Created: 06-02-2008  21:05:06
AIM version 655
"Titan 42.5 to 57.5 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 46.223633,  2.246303,  114.729082,  19.853401,  116.434186,  9.817594,  0.383915,  -8.315307,  14.739045
 46.238647,  2.240797,  116.782298,  13.579051,  117.569111,  6.632388,  0.382868,  -8.339023,  14.658775
 46.253662,  2.236733,  118.046060,  6.873682,  118.246013,  3.332508,  0.382093,  -8.356621,  14.599499
 46.268677,  2.231972,  118.294526,  0.000668,  118.294526,  0.000323,  0.381183,  -8.377334,  14.530032
 46.283691,  2.226178,  117.485283,  -6.858557,  117.685308,  -3.341027,  0.380071,  -8.402697,  14.445426
 46.298706,  2.228012,  116.157687,  -13.341262,  116.921330,  -6.551994,  0.380424,  -8.394653,  14.472206
 46.313721,  2.226621,  113.699368,  -19.687316,  115.391233,  -9.823515,  0.380156,  -8.400753,  14.451891
 46.328735,  2.223516,  110.428679,  -25.343961,  113.299644,  -12.925861,  0.379560,  -8.414402,  14.406543
 46.343750,  2.229895,  106.960403,  -30.557427,  111.239760,  -15.944092,  0.380785,  -8.386406,  14.499713
 46.358765,  2.231143,  102.821386,  -34.927593,  108.591778,  -18.762241,  0.381024,  -8.380953,  14.517930
 46.373779,  2.233050,  98.287864,  -38.675911,  105.623531,  -21.479492,  0.381389,  -8.372634,  14.545765
 46.388794,  2.240455,  93.690170,  -41.888348,  102.627879,  -24.089192,  0.382803,  -8.340501,  14.653789
 46.403809,  2.245402,  89.033806,  -44.284311,  99.439021,  -26.445229,  0.383743,  -8.319180,  14.725906
 46.418823,  2.252154,  84.386414,  -46.135811,  96.174736,  -28.666397,  0.385023,  -8.290269,  14.824263
 46.433838,  2.261756,  79.808892,  -47.525236,  92.887606,  -30.773344,  0.386833,  -8.249523,  14.964001
 46.448853,  2.269106,  75.418480,  -48.318152,  89.568917,  -32.646415,  0.388212,  -8.218620,  15.070857
 46.463867,  2.280233,  71.194661,  -48.797104,  86.312439,  -34.426955,  0.390287,  -8.172313,  15.232414
 46.478882,  2.291198,  67.164471,  -48.883539,  83.070251,  -36.047881,  0.392319,  -8.127221,  15.391391
 46.493896,  2.302269,  63.335150,  -48.640043,  79.857342,  -37.523559,  0.394356,  -8.082235,  15.551651
 46.508911,  2.314973,  59.896055,  -48.203833,  76.883983,  -38.826882,  0.396677,  -8.031264,  15.735250
 46.523926,  2.331892,  56.527154,  -47.609406,  73.905174,  -40.105480,  0.399740,  -7.964437,  15.979246
 46.538940,  2.340816,  53.482508,  -46.655861,  70.972868,  -41.100130,  0.401344,  -7.929666,  16.107694
 46.553955,  2.359443,  50.644125,  -45.791494,  68.276558,  -42.119386,  0.404663,  -7.858124,  16.375237
 46.568970,  2.375209,  47.979414,  -44.715991,  65.586157,  -42.983760,  0.407444,  -7.798640,  16.601066
 46.583984,  2.388294,  45.550957,  -43.506086,  62.989437,  -43.684719,  0.409733,  -7.749991,  16.788073
 46.598999,  2.409825,  43.262165,  -42.383237,  60.563634,  -44.412106,  0.413460,  -7.671336,  17.094894
 46.614014,  2.429339,  41.115650,  -41.126058,  58.153670,  -45.007330,  0.416797,  -7.601503,  17.371993
 46.629028,  2.445434,  39.192125,  -39.799529,  55.857185,  -45.440645,  0.419522,  -7.544915,  17.599833
 46.644043,  2.463588,  37.426694,  -38.499687,  53.693420,  -45.809731,  0.422564,  -7.482146,  17.856049
 46.659058,  2.483277,  35.792916,  -37.210533,  51.630965,  -46.112539,  0.425828,  -7.415316,  18.132946
 46.674072,  2.501188,  34.230064,  -35.808855,  49.537575,  -46.291403,  0.428765,  -7.355607,  18.383970
 46.689087,  2.524935,  32.776786,  -34.509823,  47.594596,  -46.475468,  0.432614,  -7.277997,  18.715451
 46.704102,  2.541696,  31.503815,  -33.155843,  45.736203,  -46.463647,  0.435299,  -7.224250,  18.948509
 46.719116,  2.564550,  30.281973,  -31.871342,  43.963398,  -46.464915,  0.438919,  -7.152304,  19.265025
 46.734131,  2.585449,  29.169767,  -30.580771,  42.261790,  -46.352865,  0.442190,  -7.087826,  19.553180
 46.749146,  2.607339,  28.114731,  -29.278011,  40.591132,  -46.161237,  0.445575,  -7.021590,  19.853678
 46.764160,  2.627316,  27.153710,  -27.973781,  38.985335,  -45.852344,  0.448628,  -6.962269,  20.126724
 46.779175,  2.648194,  26.268378,  -26.712874,  37.464721,  -45.480761,  0.451784,  -6.901392,  20.410838
 46.794189,  2.668928,  25.437469,  -25.441836,  35.977102,  -45.004996,  0.454882,  -6.842033,  20.691725
 46.809204,  2.692196,  24.656674,  -24.220336,  34.562643,  -44.488596,  0.458317,  -6.776682,  21.005443
 46.824219,  2.715694,  23.919295,  -22.987545,  33.174687,  -43.862113,  0.461743,  -6.712003,  21.320614
 46.839233,  2.735330,  23.274115,  -21.780341,  31.875817,  -43.101137,  0.464572,  -6.658938,  21.582719
 46.854248,  2.758661,  22.652443,  -20.617027,  30.629968,  -42.306839,  0.467896,  -6.597022,  21.892624
 46.869263,  2.777037,  22.097844,  -19.412632,  29.413687,  -41.298904,  0.470484,  -6.549097,  22.135551
 46.884277,  2.802042,  21.546456,  -18.279014,  28.255480,  -40.309798,  0.473967,  -6.485041,  22.464457
 46.899292,  2.819599,  21.090721,  -17.157919,  27.188466,  -39.129433,  0.476385,  -6.440843,  22.694244
 46.914307,  2.843858,  20.609712,  -16.022601,  26.105248,  -37.862620,  0.479689,  -6.380798,  23.010192
 46.929321,  2.865120,  20.190121,  -14.924497,  25.107401,  -36.471801,  0.482552,  -6.329123,  23.285613
 46.944336,  2.885606,  19.805432,  -13.838259,  24.160972,  -34.942457,  0.485280,  -6.280156,  23.549645
 46.959351,  2.906764,  19.432545,  -12.706101,  23.217856,  -33.178996,  0.488067,  -6.230404,  23.820977
 46.974365,  2.921569,  19.143724,  -11.665227,  22.417843,  -31.356093,  0.490000,  -6.196078,  24.010004
 46.989380,  2.943143,  18.825142,  -10.587063,  21.597960,  -29.352997,  0.492790,  -6.146755,  24.284237
 47.004395,  2.959301,  18.563334,  -9.507553,  20.856436,  -27.120138,  0.494860,  -6.110346,  24.488679
 47.019409,  2.980699,  18.293493,  -8.460351,  20.155134,  -24.819582,  0.497576,  -6.062818,  24.758151
 47.034424,  2.999786,  18.062492,  -7.456862,  19.541198,  -22.432678,  0.499973,  -6.021064,  24.997328
 47.049438,  3.018961,  17.842706,  -6.387466,  18.951566,  -19.696768,  0.502359,  -5.979718,  25.236445
 47.064453,  3.030734,  17.691663,  -5.401887,  18.497982,  -16.979305,  0.503812,  -5.954623,  25.382695
 47.079468,  3.051710,  17.499615,  -4.368430,  18.036621,  -14.016317,  0.506381,  -5.910448,  25.642193
 47.094482,  3.068903,  17.348080,  -3.367957,  17.671984,  -10.986754,  0.508467,  -5.874744,  25.853872
 47.109497,  3.083334,  17.228405,  -2.394390,  17.393994,  -7.912253,  0.510204,  -5.845121,  26.030824
 47.124512,  3.101142,  17.103003,  -1.357998,  17.156832,  -4.539833,  0.512331,  -5.808989,  26.248297
 47.139526,  3.113159,  17.025294,  -0.341413,  17.028717,  -1.148815,  0.513756,  -5.784866,  26.394497
 47.154541,  3.130158,  16.934561,  0.611542,  16.945600,  2.068175,  0.515757,  -5.751096,  26.600535
 47.169556,  3.147993,  16.853174,  1.599050,  16.928863,  5.420078,  0.517839,  -5.716104,  26.815729
 47.184570,  3.164124,  16.796061,  2.628045,  17.000420,  8.892863,  0.519707,  -5.684830,  27.009525
 47.199585,  3.175928,  16.770874,  3.543259,  17.141088,  11.929723,  0.521065,  -5.662169,  27.150830
 47.214600,  3.189060,  16.755632,  4.555906,  17.363971,  15.211177,  0.522566,  -5.637177,  27.307520
 47.229614,  3.200825,  16.758487,  5.533180,  17.648313,  18.271799,  0.523903,  -5.614982,  27.447439
 47.244629,  3.213140,  16.772538,  6.530237,  17.998945,  21.273043,  0.525295,  -5.591941,  27.593446
 47.259644,  3.231386,  16.767327,  7.516579,  18.375043,  24.146129,  0.527342,  -5.558158,  27.808924
 47.274658,  3.240078,  16.823067,  8.490971,  18.844421,  26.781127,  0.528311,  -5.542214,  27.911205
 47.289673,  3.243834,  16.919039,  9.484560,  19.396154,  29.274388,  0.528728,  -5.535352,  27.955339
 47.304688,  3.252748,  17.000093,  10.475551,  19.968483,  31.641660,  0.529716,  -5.519140,  28.059892
 47.319702,  3.263850,  17.084238,  11.482679,  20.584536,  33.905943,  0.530940,  -5.499085,  28.189767
 47.334717,  3.275307,  17.178370,  12.485759,  21.236539,  36.010851,  0.532197,  -5.478545,  28.323406
 47.349731,  3.283208,  17.306433,  13.503843,  21.951456,  37.964227,  0.533060,  -5.464474,  28.415326
 47.364746,  3.289444,  17.452059,  14.498856,  22.689010,  39.719260,  0.533739,  -5.453420,  28.487740
 47.379761,  3.306267,  17.562847,  15.545339,  23.454449,  41.512961,  0.535561,  -5.423827,  28.682522
 47.394775,  3.311335,  17.742802,  16.554547,  24.266438,  43.015817,  0.536107,  -5.414977,  28.741028
 47.409790,  3.314486,  17.949222,  17.576698,  25.122000,  44.399297,  0.536445,  -5.409490,  28.777360
 47.424805,  3.318907,  18.174331,  18.650048,  26.040941,  45.740217,  0.536920,  -5.401810,  28.828298
 47.439819,  3.320812,  18.422391,  19.698546,  26.970673,  46.917428,  0.537124,  -5.398508,  28.850224
 47.454834,  3.332001,  18.635626,  20.763334,  27.899868,  48.091292,  0.538320,  -5.379197,  28.978793
 47.469849,  3.337587,  18.894319,  21.824230,  28.866803,  49.115723,  0.538914,  -5.369609,  29.042841
 47.484863,  3.337138,  19.217911,  22.933118,  29.920829,  50.037141,  0.538866,  -5.370378,  29.037702
 47.499878,  3.344613,  19.515731,  24.059009,  30.979020,  50.952472,  0.539660,  -5.357599,  29.123271
 47.514893,  3.344871,  19.867809,  25.163615,  32.061462,  51.707407,  0.539687,  -5.357158,  29.126223
 47.529907,  3.345217,  20.239936,  26.277109,  33.168381,  52.394839,  0.539724,  -5.356569,  29.130176
 47.544922,  3.349862,  20.621768,  27.445496,  34.329471,  53.079930,  0.540215,  -5.348662,  29.183259
 47.559937,  3.347388,  21.054702,  28.572917,  35.492422,  53.614477,  0.539954,  -5.352870,  29.154997
 47.574951,  3.351183,  21.495208,  29.778031,  36.725674,  54.176542,  0.540355,  -5.346419,  29.198339
 47.589966,  3.354290,  21.959534,  30.978421,  37.972143,  54.668584,  0.540683,  -5.341147,  29.233801
 47.604980,  3.350784,  22.489305,  32.169227,  39.250834,  55.042939,  0.540313,  -5.347097,  29.193781
 47.619995,  3.357158,  23.002382,  33.434003,  40.582535,  55.472373,  0.540985,  -5.336292,  29.266503
 47.635010,  3.355621,  23.592171,  34.682155,  41.945708,  55.775014,  0.540823,  -5.338893,  29.248976
 47.650024,  3.353356,  24.215303,  35.931570,  43.329651,  56.022952,  0.540584,  -5.342731,  29.223142
 47.665039,  3.348602,  24.896802,  37.199274,  44.762001,  56.206418,  0.540082,  -5.350805,  29.168865
 47.680054,  3.356830,  25.558227,  38.580094,  46.277928,  56.476746,  0.540951,  -5.336847,  29.262762
 47.695068,  3.345641,  26.356198,  39.841262,  47.770025,  56.514259,  0.539769,  -5.355847,  29.135020
 47.710083,  3.348536,  27.155566,  41.264411,  49.398142,  56.651711,  0.540075,  -5.350918,  29.168107
 47.725098,  3.346430,  28.011220,  42.639180,  51.016939,  56.697740,  0.539852,  -5.354501,  29.144050
 47.740112,  3.342445,  28.938188,  44.032176,  52.690144,  56.686963,  0.539430,  -5.361298,  29.098473
 47.755127,  3.337173,  29.952430,  45.466902,  54.446187,  56.624231,  0.538870,  -5.370317,  29.038104
 47.770142,  3.334663,  31.011956,  46.937372,  56.257073,  56.546990,  0.538603,  -5.374622,  29.009335
 47.785156,  3.334205,  32.119662,  48.434019,  58.116494,  56.449224,  0.538554,  -5.375409,  29.004082
 47.800171,  3.330648,  33.338855,  49.951534,  60.055266,  56.279999,  0.538175,  -5.381524,  28.963273
 47.815186,  3.325796,  34.653851,  51.484875,  62.061113,  56.056075,  0.537657,  -5.389888,  28.907541
 47.830200,  3.323084,  36.038304,  53.049099,  64.132412,  55.810315,  0.537367,  -5.394576,  28.876359
 47.845215,  3.319790,  37.499580,  54.602799,  66.239597,  55.519975,  0.537015,  -5.400279,  28.838459
 47.860229,  3.314917,  39.094839,  56.180519,  68.444555,  55.166854,  0.536492,  -5.408740,  28.782331
 47.875244,  3.306362,  40.883011,  57.785344,  70.785356,  54.720768,  0.535571,  -5.423661,  28.683616
 47.890259,  3.304720,  42.783935,  59.500447,  73.285526,  54.281984,  0.535394,  -5.426534,  28.664646
 47.905273,  3.300042,  44.725625,  61.086341,  75.709462,  53.789601,  0.534888,  -5.434739,  28.610544
 47.920288,  3.291211,  46.898087,  62.669153,  78.274218,  53.190967,  0.533931,  -5.450295,  28.508245
 47.935303,  3.287897,  49.253055,  64.357193,  81.041420,  52.572984,  0.533571,  -5.456157,  28.469791
 47.950317,  3.284261,  51.683884,  65.956248,  83.794096,  51.917536,  0.533175,  -5.462604,  28.427561
 47.965332,  3.280212,  54.389449,  67.581495,  86.749471,  51.173050,  0.532733,  -5.469801,  28.380493
 47.980347,  3.274691,  57.244299,  69.107285,  89.736986,  50.363791,  0.532130,  -5.479646,  28.316231
 47.995361,  3.268245,  60.391133,  70.597623,  92.903785,  49.455504,  0.531423,  -5.491187,  28.241081
 48.010376,  3.260617,  63.744340,  71.969648,  96.140372,  48.468406,  0.530584,  -5.504909,  28.151988
 48.025391,  3.259495,  67.372245,  73.391007,  99.625596,  47.448448,  0.530461,  -5.506934,  28.138866
 48.040405,  3.246273,  71.185363,  74.387255,  102.960282,  46.260107,  0.528999,  -5.530907,  27.983966
 48.055420,  3.244647,  75.378449,  75.517662,  106.699709,  45.052939,  0.528818,  -5.533871,  27.964876
 48.070435,  3.239026,  79.813421,  76.342905,  110.446464,  43.726909,  0.528193,  -5.544140,  27.898833
 48.085449,  3.233693,  84.465302,  76.922953,  114.243284,  42.324349,  0.527599,  -5.553917,  27.836091
 48.100464,  3.227321,  89.556733,  77.199876,  118.238020,  40.762134,  0.526887,  -5.565648,  27.761008
 48.115479,  3.222098,  95.057277,  77.147581,  122.423998,  39.062524,  0.526302,  -5.575301,  27.699369
 48.130493,  3.215677,  100.674643,  76.635363,  126.524159,  37.279114,  0.525580,  -5.587218,  27.623470
 48.145508,  3.207491,  106.432025,  75.597725,  130.548045,  35.385903,  0.524657,  -5.602485,  27.526534
 48.160522,  3.203126,  112.705175,  74.073439,  134.867827,  33.314253,  0.524164,  -5.610661,  27.474762
 48.175537,  3.198714,  118.976767,  71.952933,  139.042064,  31.164117,  0.523664,  -5.618951,  27.422365
 48.190552,  3.191372,  125.311045,  69.026590,  143.064769,  28.847871,  0.522829,  -5.632801,  27.335050
 48.205566,  3.186958,  131.598588,  65.494187,  146.995500,  26.458728,  0.522326,  -5.641163,  27.282469
 48.220581,  3.182771,  137.927963,  61.076262,  150.845725,  23.884416,  0.521848,  -5.649118,  27.232540
 48.235596,  3.174014,  143.846113,  55.672585,  154.243771,  21.157909,  0.520845,  -5.665832,  27.127938
 48.250610,  3.170021,  149.480141,  49.600290,  157.494448,  18.356836,  0.520386,  -5.673487,  27.080167
 48.265625,  3.165235,  154.507966,  42.723527,  160.305993,  15.456863,  0.519835,  -5.682689,  27.022849
 48.280640,  3.159688,  158.866769,  34.950351,  162.665845,  12.407324,  0.519195,  -5.693396,  26.956310
 48.295654,  3.155763,  162.353515,  26.711756,  164.536262,  9.343092,  0.518741,  -5.700995,  26.909180
 48.310669,  3.150361,  164.799863,  17.916536,  165.770918,  6.204664,  0.518114,  -5.711490,  26.844236
 48.325684,  3.146882,  166.247504,  8.959354,  166.488746,  3.084786,  0.517710,  -5.718269,  26.802362
 48.340698,  3.141815,  166.516083,  -0.134273,  166.516137,  -0.046202,  0.517120,  -5.728175,  26.741302
 48.355713,  3.135595,  165.590664,  -9.412761,  165.857975,  -3.253400,  0.516394,  -5.740382,  26.666242
 48.370728,  3.134081,  163.854810,  -18.188982,  164.861268,  -6.334294,  0.516217,  -5.743362,  26.647948
 48.385742,  3.126288,  160.822147,  -26.472747,  162.986408,  -9.347582,  0.515303,  -5.758748,  26.553708
 48.400757,  3.119799,  156.957959,  -34.271517,  160.655961,  -12.317147,  0.514539,  -5.771628,  26.475077
 48.415771,  3.114489,  152.548372,  -41.192094,  158.012007,  -15.111014,  0.513913,  -5.782209,  26.410648
 48.430786,  3.112644,  147.650545,  -47.564086,  155.122615,  -17.855836,  0.513695,  -5.785895,  26.388242
 48.445801,  3.107333,  142.228059,  -53.022879,  151.790140,  -20.445583,  0.513066,  -5.796536,  26.323669
 48.460815,  3.104404,  136.596632,  -57.785136,  148.316425,  -22.930096,  0.512719,  -5.802419,  26.288035
 48.475830,  3.100670,  130.895703,  -61.689040,  144.703914,  -25.233792,  0.512275,  -5.809940,  26.242549
 48.490845,  3.095611,  125.011106,  -64.913672,  140.860077,  -27.441241,  0.511672,  -5.820161,  26.180861
 48.505859,  3.087397,  119.051232,  -67.395123,  136.803868,  -29.514332,  0.510691,  -5.836835,  26.080537
 48.520874,  3.088282,  113.524082,  -69.520114,  133.119358,  -31.482611,  0.510797,  -5.835033,  26.091356
 48.535889,  3.079962,  108.031565,  -70.809910,  129.169898,  -33.243126,  0.509799,  -5.852014,  25.989538
 48.550903,  3.078521,  102.822412,  -71.870847,  125.450656,  -34.952854,  0.509626,  -5.854966,  25.971882
 48.565918,  3.073679,  97.804558,  -72.419479,  121.697627,  -36.518197,  0.509043,  -5.864905,  25.912510
 48.580933,  3.073771,  93.075610,  -72.771809,  118.147388,  -38.020386,  0.509054,  -5.864717,  25.913634
 48.595947,  3.068268,  88.594887,  -72.659760,  114.579643,  -39.356443,  0.508390,  -5.876054,  25.846075
 48.610962,  3.064911,  84.331817,  -72.362531,  111.122415,  -40.631947,  0.507984,  -5.882995,  25.804801
 48.625977,  3.066957,  80.395719,  -72.007409,  107.928396,  -41.849677,  0.508232,  -5.878762,  25.829963
 48.640991,  3.062862,  76.602480,  -71.299404,  104.649630,  -42.946594,  0.507736,  -5.887238,  25.779602
 48.656006,  3.060176,  73.086328,  -70.491212,  101.541235,  -43.964588,  0.507410,  -5.892812,  25.746537
 48.671021,  3.062651,  69.701418,  -69.662634,  98.545270,  -44.984134,  0.507711,  -5.887676,  25.777003
 48.686035,  3.056198,  66.701267,  -68.577191,  95.665512,  -45.794557,  0.506927,  -5.901085,  25.697536
 48.701050,  3.053189,  63.844423,  -67.486297,  92.900542,  -46.588519,  0.506561,  -5.907359,  25.660443
 48.716064,  3.056361,  61.096268,  -66.441837,  90.262239,  -47.400145,  0.506947,  -5.900745,  25.699546
 48.731079,  3.054906,  58.501110,  -65.234035,  87.623394,  -48.114705,  0.506770,  -5.903777,  25.681612
 48.746094,  3.055285,  56.157348,  -64.070893,  85.198163,  -48.765920,  0.506816,  -5.902986,  25.686292
 48.761108,  3.058480,  53.944127,  -62.929594,  82.886082,  -49.396444,  0.507205,  -5.896336,  25.725654
 48.776123,  3.063594,  51.769989,  -61.744671,  80.576276,  -50.021844,  0.507825,  -5.885721,  25.788609
 48.791138,  3.062738,  49.778989,  -60.455322,  78.312156,  -50.532004,  0.507721,  -5.887496,  25.778073
 48.806152,  3.062710,  47.922356,  -59.183385,  76.152645,  -51.002080,  0.507718,  -5.887552,  25.777738
 48.821167,  3.068161,  46.210406,  -58.036515,  74.186513,  -51.472240,  0.508377,  -5.876276,  25.844756
 48.836182,  3.075567,  44.478993,  -56.827889,  72.165018,  -51.949927,  0.509271,  -5.861025,  25.935673
 48.851196,  3.083384,  42.843045,  -55.617271,  70.205466,  -52.392345,  0.510210,  -5.845018,  26.031438
 48.866211,  3.083294,  41.449389,  -54.395530,  68.388051,  -52.692695,  0.510199,  -5.845201,  26.030342
 48.881226,  3.088350,  40.034094,  -53.180725,  66.565143,  -53.027904,  0.510805,  -5.834896,  26.092183
 48.896240,  3.094841,  38.660981,  -51.959956,  64.765025,  -53.348877,  0.511581,  -5.821719,  26.171468
 48.911255,  3.104699,  37.362671,  -50.801937,  63.061922,  -53.667188,  0.512754,  -5.801827,  26.291619
 48.926270,  3.105585,  36.256396,  -49.627459,  61.460646,  -53.849303,  0.512859,  -5.800045,  26.302407
 48.941284,  3.123234,  35.026776,  -48.544272,  59.861685,  -54.188029,  0.514944,  -5.764802,  26.516717
 48.956299,  3.130266,  33.913222,  -47.343811,  58.236956,  -54.385390,  0.515770,  -5.750884,  26.601836
 48.971313,  3.138544,  32.942585,  -46.280068,  56.807205,  -54.556480,  0.516738,  -5.734587,  26.701847
 48.986328,  3.147612,  31.941663,  -45.135216,  55.294282,  -54.713501,  0.517795,  -5.716845,  26.811153
 49.001343,  3.158351,  31.009411,  -44.051437,  53.871260,  -54.856986,  0.519040,  -5.695981,  26.940269
 49.016357,  3.167119,  30.114457,  -42.930175,  52.439302,  -54.951386,  0.520052,  -5.679063,  27.045418
 49.031372,  3.174906,  29.294414,  -41.847723,  51.082234,  -55.007150,  0.520947,  -5.664125,  27.138604
 49.046387,  3.183699,  28.508181,  -40.782666,  49.758841,  -55.045512,  0.521954,  -5.647353,  27.243614
 49.061401,  3.205755,  27.647669,  -39.764001,  48.431079,  -55.189442,  0.524461,  -5.605735,  27.505942
 49.076416,  3.210538,  26.934131,  -38.642683,  47.103125,  -55.123419,  0.525001,  -5.596792,  27.562641
 49.091431,  3.223377,  26.205774,  -37.578058,  45.813241,  -55.109372,  0.526445,  -5.572935,  27.714465
 49.106445,  3.232458,  25.562644,  -36.552427,  44.604133,  -55.033390,  0.527461,  -5.556188,  27.821543
 49.121460,  3.249535,  24.892242,  -35.559024,  43.405851,  -55.007076,  0.529360,  -5.524974,  28.022226
 49.136475,  3.257505,  24.318430,  -34.551417,  42.251467,  -54.860945,  0.530241,  -5.510529,  28.115584
 49.151489,  3.270377,  23.720802,  -33.530149,  41.072465,  -54.722714,  0.531657,  -5.487365,  28.265944
 49.166504,  3.285284,  23.125308,  -32.494154,  39.882953,  -54.561553,  0.533286,  -5.460789,  28.439447
 49.181519,  3.287005,  22.687740,  -31.536410,  38.849436,  -54.268321,  0.533474,  -5.457738,  28.459428
 49.196533,  3.298059,  22.191542,  -30.564238,  37.770851,  -54.018106,  0.534674,  -5.438224,  28.587594
 49.211548,  3.309132,  21.702887,  -29.562190,  36.673401,  -53.716086,  0.535869,  -5.418821,  28.715600
 49.226563,  3.324751,  21.228722,  -28.626918,  35.639292,  -53.440754,  0.537546,  -5.391694,  28.895527
 49.241577,  3.337095,  20.779597,  -27.648442,  34.586529,  -53.072857,  0.538862,  -5.370452,  29.037207
 49.256592,  3.345450,  20.381373,  -26.688710,  33.581060,  -52.632198,  0.539748,  -5.356172,  29.132838
 49.271606,  3.357084,  19.995810,  -25.780140,  32.625879,  -52.201918,  0.540977,  -5.336417,  29.265661
 49.286621,  3.360606,  19.662432,  -24.831456,  31.673529,  -51.626655,  0.541348,  -5.330468,  29.305777
 49.301636,  3.368905,  19.316969,  -23.892136,  30.724249,  -51.044294,  0.542219,  -5.316499,  29.400186
 49.316650,  3.388757,  18.935957,  -23.012244,  29.801574,  -50.550339,  0.544290,  -5.283390,  29.625177
 49.331665,  3.394049,  18.645223,  -22.102034,  28.916159,  -49.849190,  0.544839,  -5.274637,  29.684949
 49.346680,  3.395222,  18.382551,  -21.164056,  28.032757,  -49.023350,  0.544960,  -5.272701,  29.698185
 49.361694,  3.405547,  18.097811,  -20.289624,  27.188226,  -48.267962,  0.546027,  -5.255720,  29.814534
 49.376709,  3.408257,  17.865342,  -19.411262,  26.381197,  -47.374868,  0.546306,  -5.251281,  29.845020
 49.391724,  3.417437,  17.602570,  -18.503860,  25.539054,  -46.430004,  0.547249,  -5.236305,  29.948119
 49.406738,  3.421148,  17.388438,  -17.632590,  24.764208,  -45.399516,  0.547629,  -5.230274,  29.989735
 49.421753,  3.429514,  17.161292,  -16.763397,  23.990028,  -44.328099,  0.548483,  -5.216733,  30.083383
 49.436768,  3.433985,  16.966216,  -15.902044,  23.253548,  -43.145665,  0.548938,  -5.209527,  30.133343
 49.451782,  3.435620,  16.793848,  -15.033121,  22.539478,  -41.833592,  0.549105,  -5.206896,  30.151601
 49.466797,  3.435321,  16.645591,  -14.192544,  21.874734,  -40.452005,  0.549074,  -5.207376,  30.148268
 49.481812,  3.447039,  16.447851,  -13.351815,  21.184965,  -39.068604,  0.550263,  -5.188601,  30.278890
 49.496826,  3.446507,  16.319154,  -12.513001,  20.564289,  -37.479893,  0.550209,  -5.189451,  30.272961
 49.511841,  3.443123,  16.203301,  -11.607670,  19.932009,  -35.616997,  0.549866,  -5.194861,  30.235275
 49.526855,  3.445825,  16.074913,  -10.751049,  19.338767,  -33.775028,  0.550140,  -5.190540,  30.265371
 49.541870,  3.447886,  15.969989,  -9.988449,  18.836392,  -32.024026,  0.550348,  -5.187249,  30.288313
 49.556885,  3.450508,  15.856209,  -9.103187,  18.283528,  -29.860559,  0.550613,  -5.183069,  30.317483
 49.571899,  3.453860,  15.757757,  -8.308314,  17.813898,  -27.800592,  0.550951,  -5.177735,  30.354739
 49.586914,  3.443572,  15.724727,  -7.460652,  17.404838,  -25.382209,  0.549912,  -5.194142,  30.240281
 49.601929,  3.456833,  15.593812,  -6.625150,  16.942833,  -23.018624,  0.551251,  -5.173014,  30.387754
 49.616943,  3.439877,  15.609226,  -5.798627,  16.651487,  -20.379420,  0.549537,  -5.200060,  30.199101
 49.631958,  3.443824,  15.537670,  -4.967971,  16.312570,  -17.731043,  0.549937,  -5.193738,  30.243091
 49.646973,  3.436298,  15.525556,  -4.121860,  16.063394,  -14.868414,  0.549174,  -5.205806,  30.159169
 49.661987,  3.439411,  15.475302,  -3.310154,  15.825362,  -12.073602,  0.549490,  -5.200808,  30.193898
 49.677002,  3.435808,  15.463181,  -2.496635,  15.663434,  -9.171656,  0.549124,  -5.206594,  30.153700
 49.692017,  3.424236,  15.494783,  -1.673853,  15.584932,  -6.165585,  0.547945,  -5.225267,  30.024326
 49.707031,  3.409604,  15.548201,  -0.799993,  15.568768,  -2.945415,  0.546445,  -5.249078,  29.860167
 49.722046,  3.409326,  15.545593,  -0.003985,  15.545593,  -0.014687,  0.546416,  -5.249532,  29.857043
 49.737061,  3.402958,  15.579033,  0.846628,  15.602021,  3.110630,  0.545760,  -5.259966,  29.785394
 49.752075,  3.403705,  15.587644,  1.642903,  15.673984,  6.016644,  0.545837,  -5.258741,  29.793801
 49.767090,  3.387953,  15.681166,  2.479071,  15.875917,  8.983684,  0.544207,  -5.284724,  29.616084
 49.782104,  3.379679,  15.749514,  3.322016,  16.096054,  11.910724,  0.543345,  -5.298479,  29.522433
 49.797119,  3.373595,  15.819305,  4.216063,  16.371487,  14.923264,  0.542710,  -5.308638,  29.453450
 49.812134,  3.358644,  15.936250,  5.029401,  16.711042,  17.515468,  0.541142,  -5.333780,  29.283434
 49.827148,  3.346190,  16.052852,  5.874332,  17.093913,  20.099477,  0.539827,  -5.354911,  29.141298
 49.842163,  3.331722,  16.187607,  6.700501,  17.519570,  22.486063,  0.538290,  -5.379677,  28.975594
 49.857178,  3.328448,  16.280861,  7.566306,  17.953145,  24.926044,  0.537941,  -5.385313,  28.938010
 49.872192,  3.316720,  16.425106,  8.425504,  18.460044,  27.156283,  0.536685,  -5.405607,  28.803102
 49.887207,  3.303754,  16.589925,  9.316382,  19.026839,  29.317253,  0.535289,  -5.428226,  28.653482
 49.902222,  3.290205,  16.763236,  10.159277,  19.601454,  31.217807,  0.533822,  -5.452073,  28.496574
 49.917236,  3.278443,  16.944927,  11.050446,  20.229753,  33.109993,  0.532540,  -5.472952,  28.359908
