Created: 06-02-2008  21:09:08
AIM version 655
"Gulf Alpha 2 meter CP"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 137.357178,  2.778226,  20.645835,  14.093424,  24.997502,  34.318598,  0.470651,  -6.546020,  22.151239
 137.387207,  2.750749,  21.082329,  15.044106,  25.899609,  35.511277,  0.466773,  -6.617882,  21.787719
 137.417236,  2.718409,  21.577671,  15.966057,  26.842334,  36.499070,  0.462136,  -6.704612,  21.356927
 137.447266,  2.688659,  22.064105,  16.829259,  27.749751,  37.334417,  0.457798,  -6.786530,  20.957862
 137.477295,  2.669825,  22.531864,  17.857260,  28.750071,  38.398075,  0.455015,  -6.839487,  20.703861
 137.507324,  2.645100,  23.052692,  18.794809,  29.743427,  39.190355,  0.451318,  -6.910344,  20.368809
 137.537354,  2.614858,  23.664294,  19.754058,  30.825665,  39.853923,  0.446728,  -6.999137,  19.956588
 137.567383,  2.583579,  24.316068,  20.691661,  31.928294,  40.396060,  0.441899,  -7.093544,  19.527452
 137.597412,  2.560649,  24.911857,  21.608332,  32.977578,  40.938161,  0.438305,  -7.164477,  19.211101
 137.627441,  2.541958,  25.536281,  22.620260,  34.114187,  41.534875,  0.435341,  -7.223416,  18.952146
 137.657471,  2.513010,  26.288210,  23.572642,  35.309198,  41.882658,  0.430688,  -7.316751,  18.549188
 137.687500,  2.490186,  27.044226,  24.586589,  36.549836,  42.274840,  0.426965,  -7.392161,  18.229883
 137.717529,  2.464584,  27.845246,  25.527880,  37.776055,  42.513955,  0.422730,  -7.478736,  17.870076
 137.747559,  2.440436,  28.694775,  26.500152,  39.059546,  42.723119,  0.418678,  -7.562390,  17.529155
 137.777588,  2.417231,  29.611577,  27.514550,  40.421478,  42.897764,  0.414731,  -7.644674,  17.200164
 137.807617,  2.390012,  30.612620,  28.468259,  41.803998,  42.921418,  0.410032,  -7.743653,  16.812595
 137.837646,  2.374232,  31.523534,  29.456892,  43.144428,  43.059050,  0.407273,  -7.802298,  16.587090
 137.867676,  2.353806,  32.562015,  30.431444,  44.568572,  43.062950,  0.403663,  -7.879629,  16.294352
 137.897705,  2.331053,  33.731234,  31.424300,  46.100789,  42.972275,  0.399589,  -7.967725,  15.967155
 137.927734,  2.313254,  34.851939,  32.369505,  47.565140,  42.885149,  0.396364,  -8.038118,  15.710433
 137.957764,  2.297928,  36.037395,  33.353907,  49.103737,  42.785446,  0.393559,  -8.099811,  15.488841
 137.987793,  2.280171,  37.272842,  34.241611,  50.613760,  42.572973,  0.390276,  -8.172571,  15.231507
 138.017822,  2.260080,  38.702833,  35.166472,  52.293308,  42.259233,  0.386518,  -8.256603,  14.939625
 138.047852,  2.242585,  40.161667,  36.065133,  53.978267,  41.923878,  0.383208,  -8.331307,  14.684844
 138.077881,  2.227676,  41.630697,  36.926291,  55.647695,  41.572993,  0.380359,  -8.396123,  14.467308
 138.107910,  2.207901,  43.338825,  37.743049,  57.469919,  41.052127,  0.376539,  -8.483790,  14.178196
 138.137939,  2.196417,  45.032368,  38.625745,  59.328428,  40.620850,  0.374299,  -8.535619,  14.010000
 138.167969,  2.183075,  46.822647,  39.406903,  61.198564,  40.084726,  0.371677,  -8.596693,  13.814357
 138.197998,  2.167953,  48.646319,  40.041593,  63.006297,  39.458433,  0.368678,  -8.667066,  13.592313
 138.228027,  2.154286,  50.676536,  40.690817,  64.991183,  38.762854,  0.365942,  -8.731751,  13.391367
 138.258057,  2.138687,  52.754048,  41.170755,  66.918014,  37.969553,  0.362791,  -8.806873,  13.161722
 138.288086,  2.128635,  54.963818,  41.705992,  68.995732,  37.190926,  0.360744,  -8.856026,  13.013598
 138.318115,  2.115973,  57.328981,  42.066489,  71.106973,  36.270300,  0.358146,  -8.918798,  12.826855
 138.348145,  2.105747,  59.698326,  42.335281,  73.185833,  35.342558,  0.356032,  -8.970208,  12.675910
 138.378174,  2.097766,  62.191044,  42.532683,  75.344243,  34.368428,  0.354373,  -9.010776,  12.558056
 138.408203,  2.086048,  64.878195,  42.463431,  77.539172,  33.205209,  0.351922,  -9.071071,  12.384912
 138.438232,  2.080160,  67.538036,  42.383569,  79.735520,  32.110428,  0.350683,  -9.101706,  12.297855
 138.468262,  2.072441,  70.267184,  42.054940,  81.890751,  30.900594,  0.349052,  -9.142204,  12.183711
 138.498291,  2.065250,  73.058098,  41.535515,  84.039780,  29.619460,  0.347525,  -9.180285,  12.077346
 138.528320,  2.056704,  76.090164,  40.697874,  86.290382,  28.140763,  0.345701,  -9.225999,  11.950886
 138.558350,  2.051526,  79.076938,  39.734734,  88.498651,  26.678749,  0.344590,  -9.253943,  11.874236
 138.588379,  2.045570,  81.986890,  38.497128,  90.575267,  25.152552,  0.343309,  -9.286307,  11.786078
 138.618408,  2.041092,  84.985483,  36.997203,  92.689403,  23.525247,  0.342342,  -9.310807,  11.719776
 138.648438,  2.038616,  88.083440,  35.205446,  94.858399,  21.785785,  0.341806,  -9.324417,  11.683105
 138.678467,  2.037597,  90.961976,  33.258949,  96.851633,  20.084254,  0.341585,  -9.330029,  11.668018
 138.708496,  2.031234,  93.609673,  30.794934,  98.544908,  18.209774,  0.340203,  -9.365244,  11.573789
 138.738525,  2.034505,  96.547742,  28.200686,  100.582033,  16.282615,  0.340914,  -9.347108,  11.622224
 138.768555,  2.033865,  99.015969,  25.307750,  102.199042,  14.337454,  0.340775,  -9.350649,  11.612752
 138.798584,  2.033272,  101.386511,  21.915941,  103.728169,  12.197539,  0.340646,  -9.353935,  11.603967
 138.828613,  2.034480,  103.478709,  18.349764,  105.093088,  10.055682,  0.340909,  -9.347242,  11.621864
 138.858643,  2.034405,  105.112606,  14.639769,  106.127201,  7.928992,  0.340892,  -9.347658,  11.620750
 138.888672,  2.035225,  106.451868,  10.667003,  106.984977,  5.722229,  0.341070,  -9.343123,  11.632891
 138.918701,  2.037875,  107.516674,  6.324324,  107.702517,  3.366368,  0.341645,  -9.328496,  11.672137
 138.948730,  2.039248,  108.018504,  2.249060,  108.041915,  1.192789,  0.341943,  -9.320936,  11.692473
 138.978760,  2.050470,  108.623118,  -2.070177,  108.642843,  -1.091833,  0.344363,  -9.259664,  11.858605
 139.008789,  2.048772,  108.088675,  -6.387544,  108.277247,  -3.381990,  0.343998,  -9.268877,  11.833474
 139.038818,  2.056031,  107.589981,  -10.624186,  108.113261,  -5.639512,  0.345556,  -9.229622,  11.940921
 139.068848,  2.061628,  106.554143,  -14.807633,  107.578118,  -7.911632,  0.346753,  -9.199602,  12.023747
 139.098877,  2.068961,  105.167878,  -18.893101,  106.851448,  -10.184404,  0.348314,  -9.160592,  12.132236
 139.128906,  2.080066,  103.492852,  -22.948563,  106.006636,  -12.502529,  0.350663,  -9.102196,  12.296469
 139.158936,  2.087998,  101.504533,  -26.405012,  104.882767,  -14.581556,  0.352331,  -9.060976,  12.413732
 139.188965,  2.095199,  99.106239,  -29.685776,  103.456716,  -16.674822,  0.353838,  -9.023909,  12.520137
 139.218994,  2.100561,  96.507850,  -32.503077,  101.834253,  -18.613149,  0.354955,  -8.996526,  12.599329
 139.249023,  2.108837,  93.686301,  -35.207900,  100.083561,  -20.596571,  0.356673,  -8.954606,  12.721532
 139.279053,  2.120025,  90.693817,  -37.728345,  98.228288,  -22.587198,  0.358980,  -8.898607,  12.886629
 139.309082,  2.134428,  87.954681,  -39.860043,  96.565258,  -24.379526,  0.361925,  -8.827627,  13.098974
 139.339111,  2.141314,  84.722424,  -41.535610,  94.356219,  -26.116690,  0.363324,  -8.794124,  13.200417
 139.369141,  2.150479,  81.671007,  -42.920498,  92.262249,  -27.723286,  0.365176,  -8.749956,  13.335348
 139.399170,  2.160788,  78.609440,  -44.070236,  90.120086,  -29.276031,  0.367246,  -8.700851,  13.486986
 139.429199,  2.168472,  75.384339,  -44.883540,  87.734433,  -30.769457,  0.368781,  -8.664630,  13.599942
 139.459229,  2.182965,  72.448247,  -45.642851,  85.627206,  -32.211242,  0.371655,  -8.597201,  13.812742
 139.489258,  2.196411,  69.550958,  -46.134148,  83.460741,  -33.556946,  0.374298,  -8.535645,  14.009916
 139.519287,  2.213650,  66.763590,  -46.529935,  81.378202,  -34.874082,  0.377655,  -8.458103,  14.262303
 139.549316,  2.224160,  63.955479,  -46.516759,  79.082945,  -36.029595,  0.379683,  -8.411567,  14.415950
 139.579346,  2.236914,  61.360182,  -46.415524,  76.938111,  -37.105519,  0.382127,  -8.355834,  14.602142
 139.609375,  2.246669,  58.789918,  -46.064588,  74.687354,  -38.080389,  0.383984,  -8.313738,  14.744370
 139.639404,  2.263167,  56.443340,  -45.795486,  72.684779,  -39.054327,  0.387099,  -8.243569,  14.984529
 139.669434,  2.280767,  54.129715,  -45.409967,  70.654732,  -39.993698,  0.390387,  -8.170104,  15.240162
 139.699463,  2.291048,  52.037690,  -44.783915,  68.655082,  -40.715535,  0.392291,  -8.127835,  15.389215
 139.729492,  2.308188,  49.916183,  -44.181242,  66.660389,  -41.512390,  0.395440,  -8.058399,  15.637240
 139.759521,  2.317688,  47.868677,  -43.293171,  64.542303,  -42.126752,  0.397171,  -8.020460,  15.774442
 139.789551,  2.329571,  45.934498,  -42.396730,  62.509686,  -42.706538,  0.399322,  -7.973536,  15.945805
 139.819580,  2.350214,  44.157915,  -41.680428,  60.722150,  -43.346850,  0.403023,  -7.893401,  16.242764
 139.849609,  2.361919,  42.553214,  -40.767326,  58.930051,  -43.772191,  0.405102,  -7.848721,  16.410730
 139.879639,  2.374973,  41.023617,  -39.841399,  57.186311,  -44.162493,  0.407403,  -7.799522,  16.597696
 139.909668,  2.390711,  39.449389,  -38.830980,  55.354307,  -44.547455,  0.410153,  -7.741078,  16.822563
 139.939697,  2.410686,  37.971850,  -37.887878,  53.640961,  -44.936656,  0.413608,  -7.668228,  17.107131
 139.969727,  2.422592,  36.685249,  -36.851855,  51.998719,  -45.129888,  0.415647,  -7.625497,  17.276283
 139.999756,  2.445420,  35.360305,  -35.916175,  50.401616,  -45.446908,  0.419519,  -7.544961,  17.599646
 140.029785,  2.456823,  34.201314,  -34.820820,  48.807985,  -45.514322,  0.421434,  -7.505406,  17.760672
 140.059814,  2.469652,  33.093076,  -33.729027,  47.252502,  -45.545352,  0.423573,  -7.461427,  17.941439
 140.089844,  2.481932,  32.094193,  -32.681185,  45.804990,  -45.519278,  0.425606,  -7.419840,  18.114067
 140.119873,  2.510587,  30.940418,  -31.683240,  44.284729,  -45.679673,  0.430295,  -7.324680,  18.515353
 140.149902,  2.521876,  30.024008,  -30.553852,  42.836654,  -45.501205,  0.432121,  -7.287897,  18.672838
 140.179932,  2.532242,  29.239826,  -29.534160,  41.560006,  -45.287008,  0.433787,  -7.254462,  18.817146
 140.209961,  2.551170,  28.297281,  -28.359593,  40.062484,  -45.063093,  0.436805,  -7.194240,  19.079896
 140.239990,  2.565478,  27.550160,  -27.334040,  38.809291,  -44.774464,  0.439065,  -7.149415,  19.277844
 140.270020,  2.580508,  26.820695,  -26.281060,  37.550550,  -44.417842,  0.441420,  -7.102958,  19.485171
 140.300049,  2.600721,  26.086049,  -25.254293,  36.307868,  -44.071919,  0.444556,  -7.041476,  19.762978
 140.330078,  2.613948,  25.459628,  -24.211163,  35.133646,  -43.560262,  0.446589,  -7.001847,  19.944139
 140.360107,  2.629321,  24.806261,  -23.076568,  33.880357,  -42.931255,  0.448933,  -6.956376,  20.154054
 140.390137,  2.650754,  24.197605,  -22.109067,  32.777049,  -42.417652,  0.452168,  -6.894005,  20.445585
 140.420166,  2.660427,  23.668819,  -20.968394,  31.620983,  -41.538061,  0.453616,  -6.866240,  20.576713
 140.450195,  2.680044,  23.117648,  -19.935612,  30.526288,  -40.773067,  0.456528,  -6.810648,  20.841800
 140.480225,  2.686150,  22.694353,  -18.832093,  29.490361,  -39.686433,  0.457428,  -6.793537,  20.924075
 140.510254,  2.710654,  22.190736,  -17.901951,  28.511552,  -38.894256,  0.461011,  -6.725765,  21.253158
 140.540283,  2.725135,  21.756592,  -16.826658,  27.504285,  -37.718614,  0.463107,  -6.686380,  21.446776
 140.570313,  2.734553,  21.393486,  -15.765298,  26.574911,  -36.387326,  0.464461,  -6.661021,  21.572372
 140.600342,  2.752675,  20.990247,  -14.726162,  25.640794,  -35.052474,  0.467047,  -6.612792,  21.813272
 140.630371,  2.768843,  20.638773,  -13.740905,  24.794585,  -33.654985,  0.469333,  -6.570375,  22.027364
 140.660400,  2.782257,  20.302854,  -12.625355,  23.908272,  -31.875522,  0.471215,  -6.535615,  22.204371
 140.690430,  2.789319,  20.060040,  -11.632319,  23.188705,  -30.108432,  0.472201,  -6.517468,  22.297348
 140.720459,  2.812581,  19.709014,  -10.578705,  22.368599,  -28.224485,  0.475421,  -6.458433,  22.602511
 140.750488,  2.820330,  19.505852,  -9.631410,  21.754133,  -26.278837,  0.476485,  -6.439015,  22.703798
 140.780518,  2.828003,  19.303487,  -8.569228,  21.120045,  -23.937493,  0.477534,  -6.419907,  22.803907
 140.810547,  2.854366,  18.999120,  -7.551360,  20.444794,  -21.675802,  0.481108,  -6.355151,  23.146477
 140.840576,  2.864104,  18.824480,  -6.518737,  19.921219,  -19.100513,  0.482416,  -6.331572,  23.272486
 140.870605,  2.874972,  18.657536,  -5.455427,  19.438759,  -16.298844,  0.483867,  -6.305476,  23.412750
 140.900635,  2.893379,  18.465025,  -4.457994,  18.995548,  -13.573154,  0.486307,  -6.261783,  23.649484
 140.930664,  2.906817,  18.317669,  -3.390096,  18.628735,  -10.485251,  0.488074,  -6.230282,  23.821648
 140.960693,  2.917591,  18.205411,  -2.328375,  18.353701,  -7.288271,  0.489482,  -6.205263,  23.959277
 140.990723,  2.922968,  18.145567,  -1.349247,  18.195661,  -4.252516,  0.490182,  -6.192855,  24.027828
 141.020752,  2.949919,  17.967170,  -0.282490,  17.969391,  -0.900764,  0.493661,  -6.131432,  24.370072
 141.050781,  2.954587,  17.942447,  0.766719,  17.958821,  2.446885,  0.494258,  -6.120922,  24.429121
 141.080811,  2.968014,  17.880855,  1.821379,  17.973381,  5.816209,  0.495969,  -6.090901,  24.598570
 141.110840,  2.977735,  17.858102,  2.881882,  18.089141,  9.167188,  0.497201,  -6.069355,  24.720915
 141.140869,  2.990839,  17.830263,  3.924656,  18.257086,  12.413565,  0.498852,  -6.040560,  24.885363
 141.170898,  3.002650,  17.827505,  4.993154,  18.513549,  15.646602,  0.500331,  -6.014852,  25.033110
 141.200928,  3.020192,  17.809188,  6.089187,  18.821407,  18.876240,  0.502511,  -5.977083,  25.251763
 141.230957,  3.019628,  17.909619,  7.131117,  19.277119,  21.711124,  0.502442,  -5.978289,  25.244750
 141.260986,  3.032708,  17.955033,  8.269037,  19.767655,  24.728072,  0.504055,  -5.950436,  25.407177
 141.291016,  3.045889,  18.007150,  9.327831,  20.279691,  27.384524,  0.505671,  -5.922638,  25.570324
 141.321045,  3.061648,  18.075503,  10.499730,  20.903783,  30.151575,  0.507589,  -5.889755,  25.764668
 141.351074,  3.078067,  18.149849,  11.619789,  21.550789,  32.628002,  0.509572,  -5.855897,  25.966314
 141.381104,  3.082769,  18.313113,  12.751278,  22.315134,  34.849255,  0.510136,  -5.846274,  26.023910
 141.411133,  3.094298,  18.455163,  13.896695,  23.102190,  36.979729,  0.511516,  -5.822819,  26.164839
 141.441162,  3.107840,  18.603917,  15.050348,  23.929453,  38.972516,  0.513126,  -5.795517,  26.329845
 141.471191,  3.110717,  18.849013,  16.262251,  24.894700,  40.786515,  0.513467,  -5.789752,  26.364821
 141.501221,  3.117790,  19.071358,  17.403660,  25.818677,  42.382240,  0.514303,  -5.775626,  26.450712
 141.531250,  3.136356,  19.276898,  18.694716,  26.853141,  44.121686,  0.516483,  -5.738885,  26.675436
 141.561279,  3.146274,  19.531859,  19.887526,  27.874849,  45.517026,  0.517639,  -5.719457,  26.795036
 141.591309,  3.164232,  19.782213,  21.179543,  28.981183,  46.953859,  0.519719,  -5.684621,  27.010827
 141.621338,  3.162978,  20.171737,  22.442193,  30.175338,  48.049900,  0.519575,  -5.687041,  26.995783
 141.651367,  3.176994,  20.510977,  23.793378,  31.413771,  49.237250,  0.521187,  -5.660133,  27.163561
 141.681396,  3.186214,  20.890760,  25.097513,  32.654387,  50.226644,  0.522241,  -5.642575,  27.273600
 141.711426,  3.211621,  21.202334,  26.463725,  33.909699,  51.298912,  0.525123,  -5.594772,  27.575465
 141.741455,  3.206228,  21.728905,  27.756708,  35.250251,  51.945031,  0.524515,  -5.604849,  27.511553
 141.771484,  3.221801,  22.190028,  29.201142,  36.675660,  52.768790,  0.526269,  -5.575852,  27.695860
 141.801514,  3.229894,  22.728700,  30.629480,  38.141302,  53.422718,  0.527175,  -5.560905,  27.791344
 141.831543,  3.242445,  23.292714,  32.125187,  39.680954,  54.055699,  0.528574,  -5.537889,  27.939014
 141.861572,  3.255175,  23.894033,  33.636490,  41.259402,  54.611615,  0.529984,  -5.514743,  28.088318
 141.891602,  3.264425,  24.547643,  35.129165,  42.856097,  55.054923,  0.531004,  -5.498051,  28.196479
 141.921631,  3.277925,  25.269608,  36.757520,  44.605699,  55.492831,  0.532484,  -5.473874,  28.353884
 141.951660,  3.291119,  26.000409,  38.326500,  46.313517,  55.847425,  0.533921,  -5.450459,  28.507169
 141.981689,  3.311107,  26.822402,  40.098953,  48.242795,  56.221324,  0.536082,  -5.415374,  28.738400
 142.011719,  3.319645,  27.702982,  41.712513,  50.073836,  56.410340,  0.536999,  -5.400531,  28.836789
 142.041748,  3.327002,  28.751017,  43.498146,  52.141248,  56.536548,  0.537786,  -5.387807,  28.921400
 142.071777,  3.344070,  29.764123,  45.300033,  54.203284,  56.693418,  0.539602,  -5.358524,  29.117064
 142.101807,  3.357172,  30.904173,  47.144488,  56.370832,  56.754441,  0.540987,  -5.336268,  29.266661
 142.131836,  3.371837,  32.145628,  49.067275,  58.659516,  56.769939,  0.542526,  -5.311583,  29.433487
 142.161865,  3.383896,  33.484876,  50.986389,  60.998761,  56.705534,  0.543785,  -5.291459,  29.570189
 142.191895,  3.400259,  34.953727,  53.039643,  63.521388,  56.614764,  0.545481,  -5.264403,  29.754984
 142.221924,  3.420608,  36.459200,  55.103600,  66.073292,  56.509556,  0.547574,  -5.231151,  29.983679
 142.251953,  3.430155,  38.239743,  57.196936,  68.802380,  56.234885,  0.548549,  -5.215698,  30.090553
 142.281982,  3.446619,  40.143827,  59.412847,  71.703649,  55.954153,  0.550220,  -5.189271,  30.274216
 142.312012,  3.467007,  42.150796,  61.676039,  74.703571,  55.650516,  0.552273,  -5.156926,  30.500534
 142.342041,  3.482190,  44.404898,  63.955100,  77.859166,  55.227323,  0.553790,  -5.133105,  30.668288
 142.372070,  3.500094,  46.877443,  66.327549,  81.220923,  54.749078,  0.555565,  -5.105305,  30.865228
 142.402100,  3.515697,  49.578954,  68.691225,  84.714562,  54.179645,  0.557100,  -5.081330,  31.036092
 142.432129,  3.530158,  52.577673,  71.085590,  88.417039,  53.512021,  0.558514,  -5.059313,  31.193827
 142.462158,  3.553064,  55.788562,  73.596837,  92.351816,  52.836898,  0.560735,  -5.024842,  31.442411
 142.492188,  3.572901,  59.311247,  76.055194,  96.447999,  52.051390,  0.562641,  -4.995374,  31.656475
 142.522217,  3.595169,  63.320194,  78.614884,  100.944277,  51.150456,  0.564760,  -4.962717,  31.895419
 142.552246,  3.611498,  67.603574,  80.949511,  105.465950,  50.133731,  0.566301,  -4.939046,  32.069737
 142.582275,  3.627046,  72.407791,  83.218789,  110.309814,  48.973899,  0.567759,  -4.916722,  32.235009
 142.612305,  3.650956,  77.663396,  85.526238,  115.526363,  47.758589,  0.569981,  -4.882794,  32.487825
 142.642334,  3.678144,  83.570794,  87.764221,  121.188432,  46.402116,  0.572480,  -4.844793,  32.773340
 142.672363,  3.687222,  90.084148,  89.304003,  126.847777,  44.750905,  0.573308,  -4.832240,  32.868207
 142.702393,  3.711034,  97.152428,  90.820241,  132.992144,  43.070697,  0.575465,  -4.799626,  33.115966
 142.732422,  3.737375,  104.667720,  91.938257,  139.312507,  41.295567,  0.577825,  -4.764069,  33.388205
 142.762451,  3.745839,  113.219524,  91.933120,  145.843612,  39.076321,  0.578578,  -4.752758,  33.475275
 142.792480,  3.777450,  122.354706,  91.831598,  152.982732,  36.889608,  0.581367,  -4.710999,  33.798711
 142.822510,  3.802613,  132.193757,  90.556201,  160.236123,  34.412230,  0.583560,  -4.678290,  34.054226
 142.852539,  3.828216,  142.701608,  88.070433,  167.690638,  31.681487,  0.585768,  -4.645482,  34.312455
 142.882568,  3.841091,  153.433148,  83.677664,  174.767510,  28.606727,  0.586870,  -4.629162,  34.441639
 142.912598,  3.864712,  164.372114,  78.072249,  181.971063,  25.406481,  0.588876,  -4.599523,  34.677491
 142.942627,  3.892490,  175.407896,  70.699431,  189.119907,  21.952297,  0.591210,  -4.565162,  34.952947
 142.972656,  3.921510,  186.287199,  61.022340,  196.027158,  18.137343,  0.593621,  -4.529820,  35.238549
 143.002686,  3.948245,  195.976233,  49.238531,  202.067110,  14.103518,  0.595816,  -4.497753,  35.499703
 143.032715,  3.961113,  203.363881,  35.343554,  206.412293,  9.859240,  0.596865,  -4.482482,  35.624744
 143.062744,  3.982219,  209.051976,  19.813904,  209.988856,  5.414318,  0.598572,  -4.457665,  35.828900
 143.092773,  4.007748,  212.326999,  4.080691,  212.366209,  1.101028,  0.600619,  -4.428021,  36.074302
 143.122803,  4.033957,  212.987931,  -12.737271,  213.368453,  -3.422377,  0.602698,  -4.398001,  36.324518
 143.152832,  4.055778,  210.638979,  -29.205519,  212.654042,  -7.893861,  0.604413,  -4.373324,  36.531506
 143.182861,  4.072615,  205.254613,  -45.128643,  210.157205,  -12.400152,  0.605726,  -4.354475,  36.690402
 143.212891,  4.088571,  197.418798,  -59.627787,  206.227192,  -16.806290,  0.606962,  -4.336765,  36.840330
 143.242920,  4.135441,  189.412155,  -72.502410,  202.814112,  -20.945679,  0.610550,  -4.285582,  37.277072
 143.272949,  4.170879,  179.811992,  -83.019116,  198.051827,  -24.782792,  0.613219,  -4.247694,  37.603703
 143.302979,  4.177254,  168.023958,  -91.051465,  191.108398,  -28.453125,  0.613695,  -4.240951,  37.662132
 143.333008,  4.193900,  156.447026,  -97.298190,  184.235203,  -31.878536,  0.614933,  -4.223446,  37.814244
 143.363037,  4.225304,  145.723767,  -102.063732,  177.911275,  -35.007145,  0.617247,  -4.190819,  38.099400
 143.393066,  4.248153,  134.593976,  -105.160699,  170.804891,  -38.001219,  0.618914,  -4.167401,  38.305395
 143.423096,  4.268419,  124.311527,  -106.788191,  163.881278,  -40.663867,  0.620379,  -4.146852,  38.487069
 143.453125,  4.281326,  114.711522,  -107.151962,  156.972215,  -43.048590,  0.621307,  -4.133872,  38.602266
 143.483154,  4.314522,  106.218868,  -107.249193,  150.946472,  -45.276621,  0.623673,  -4.100866,  38.896760
 143.513184,  4.330067,  97.769933,  -106.142888,  144.309641,  -47.351410,  0.624770,  -4.085594,  39.033779
 143.543213,  4.355418,  90.476693,  -104.839592,  138.482389,  -49.205854,  0.626546,  -4.060935,  39.256045
 143.573242,  4.372433,  83.471774,  -102.853867,  132.463033,  -50.938791,  0.627729,  -4.044554,  39.404392
 143.603271,  4.379656,  77.312598,  -100.475315,  126.777469,  -52.422940,  0.628229,  -4.037641,  39.467166
 143.633301,  4.425740,  71.763038,  -98.658498,  121.997676,  -53.968390,  0.631387,  -3.994091,  39.864917
 143.663330,  4.431018,  66.997984,  -96.113030,  117.159910,  -55.120710,  0.631745,  -3.989165,  39.910166
 143.693359,  4.458708,  62.389094,  -93.720185,  112.587176,  -56.348576,  0.633613,  -3.963519,  40.146536
 143.723389,  4.486333,  58.140355,  -91.224499,  108.176754,  -57.489407,  0.635458,  -3.938266,  40.380657
 143.753418,  4.489761,  54.609754,  -88.590146,  104.069396,  -58.349115,  0.635685,  -3.935155,  40.409593
 143.783447,  4.518640,  51.130605,  -86.148388,  100.179257,  -59.310218,  0.637592,  -3.909144,  40.652341
 143.813477,  4.527484,  48.252865,  -83.702560,  96.614996,  -60.037510,  0.638172,  -3.901249,  40.726316
 143.843506,  4.549764,  45.283317,  -81.162985,  92.940890,  -60.841620,  0.639624,  -3.881501,  40.911927
 143.873535,  4.576325,  42.694307,  -78.854000,  89.670269,  -61.567448,  0.641341,  -3.858222,  41.131806
 143.903564,  4.585845,  40.332783,  -76.375909,  86.371366,  -62.162358,  0.641952,  -3.849947,  41.210254
 143.933594,  4.600979,  38.201915,  -74.076183,  83.346669,  -62.719446,  0.642920,  -3.836867,  41.334554
 143.963623,  4.625373,  36.292132,  -72.017786,  80.645399,  -63.255073,  0.644468,  -3.815973,  41.533900
 143.993652,  4.642896,  34.335375,  -69.663882,  77.665787,  -63.762716,  0.645572,  -3.801105,  41.676332
 144.023682,  4.642148,  32.942628,  -67.726622,  75.313425,  -64.061551,  0.645525,  -3.801737,  41.670264
 144.053711,  4.652216,  31.336539,  -65.517863,  72.626228,  -64.438789,  0.646156,  -3.793246,  41.751817
 144.083740,  4.677897,  29.949945,  -63.708529,  70.397272,  -64.821480,  0.647757,  -3.771759,  41.958904
 144.113770,  4.684898,  28.646246,  -61.703465,  68.028854,  -65.096714,  0.648191,  -3.765944,  42.015120
 144.143799,  4.696342,  27.444657,  -59.821886,  65.816922,  -65.355743,  0.648898,  -3.756478,  42.106798
 144.173828,  4.715609,  26.297187,  -58.029339,  63.709860,  -65.621481,  0.650081,  -3.740650,  42.260539
 144.203857,  4.717850,  25.328973,  -56.279625,  61.716717,  -65.769710,  0.650218,  -3.738818,  42.278364
 144.233887,  4.717762,  24.353782,  -54.414530,  59.615835,  -65.888722,  0.650213,  -3.738890,  42.277670
 144.263916,  4.734022,  23.425470,  -52.744987,  57.712964,  -66.052819,  0.651205,  -3.725649,  42.406758
 144.293945,  4.751001,  22.581962,  -51.177892,  55.938553,  -66.190911,  0.652234,  -3.711925,  42.540982
 144.323975,  4.756697,  21.868571,  -49.695111,  54.294000,  -66.247993,  0.652579,  -3.707344,  42.585877
 144.354004,  4.772628,  21.119223,  -48.182980,  52.608185,  -66.331656,  0.653537,  -3.694592,  42.711106
 144.384033,  4.796158,  20.386980,  -46.722087,  50.976292,  -66.426276,  0.654944,  -3.675919,  42.895140
 144.414063,  4.777683,  19.856783,  -45.222376,  49.389828,  -66.294223,  0.653840,  -3.690564,  42.750737
 144.444092,  4.792212,  19.238414,  -43.817400,  47.854792,  -66.295818,  0.654709,  -3.679037,  42.864358
 144.474121,  4.798764,  18.684177,  -42.429825,  46.361498,  -66.233592,  0.655099,  -3.673862,  42.915461
 144.504150,  4.802736,  18.170095,  -41.066633,  44.906800,  -66.132931,  0.655335,  -3.670733,  42.946395
 144.534180,  4.785743,  17.786270,  -39.787074,  43.581678,  -65.913735,  0.654323,  -3.684160,  42.813821
 144.564209,  4.795284,  17.324931,  -38.541710,  42.256557,  -65.795663,  0.654892,  -3.676609,  42.888329
 144.594238,  4.812395,  16.861570,  -37.323557,  40.955591,  -65.688210,  0.655908,  -3.663145,  43.021498
 144.624268,  4.791335,  16.553045,  -36.105305,  39.718967,  -65.370281,  0.654656,  -3.679731,  42.857509
 144.654297,  4.795283,  16.130239,  -34.764865,  38.324671,  -65.109707,  0.654892,  -3.676609,  42.888323
 144.684326,  4.813361,  15.734956,  -33.627137,  37.126448,  -64.924076,  0.655965,  -3.662387,  43.029001
 144.714355,  4.783286,  15.508231,  -32.463611,  35.977649,  -64.465784,  0.654176,  -3.686110,  42.794605
 144.744385,  4.796643,  15.164507,  -31.364766,  34.838352,  -64.196875,  0.654973,  -3.675536,  42.898924
 144.774414,  4.820628,  14.792295,  -30.234956,  33.659539,  -63.930160,  0.656394,  -3.656702,  43.085367
