Created: 06-02-2008  20:42:13
AIM version 655
"Titan 14.7 to 20.7 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 16.195553,  5.240663,  274.241181,  -30.465283,  275.928177,  -6.338973,  0.679521,  -3.355939,  46.174910
 16.201559,  5.224584,  270.419748,  -41.078172,  273.521949,  -8.637510,  0.678693,  -3.366528,  46.062470
 16.207565,  5.206233,  265.848087,  -50.771194,  270.652766,  -10.812071,  0.677743,  -3.378695,  45.933603
 16.213572,  5.194348,  260.821596,  -60.238361,  267.687439,  -13.004809,  0.677125,  -3.386623,  45.849828
 16.219578,  5.177829,  254.924207,  -69.076748,  264.117300,  -15.161376,  0.676262,  -3.397705,  45.732984
 16.225584,  5.159056,  248.651316,  -76.855011,  260.257890,  -17.175755,  0.675275,  -3.410387,  45.599623
 16.231590,  5.138459,  241.757986,  -84.128627,  255.977635,  -19.187264,  0.674185,  -3.424414,  45.452587
 16.237597,  5.123035,  234.682917,  -90.907246,  251.674788,  -21.174512,  0.673365,  -3.434995,  45.341986
 16.243603,  5.104437,  227.394596,  -96.757423,  247.124060,  -23.050011,  0.672369,  -3.447840,  45.208070
 16.249609,  5.084774,  220.357310,  -101.564072,  242.636775,  -24.745317,  0.671311,  -3.461528,  45.065809
 16.255615,  5.070242,  213.105541,  -106.164831,  238.086000,  -26.481595,  0.670524,  -3.471716,  44.960220
 16.261621,  5.060056,  206.053959,  -110.232368,  233.686561,  -28.145425,  0.669970,  -3.478892,  44.885985
 16.267628,  5.038504,  198.706071,  -113.400617,  228.787681,  -29.713251,  0.668792,  -3.494177,  44.728295
 16.273634,  5.027362,  191.975376,  -116.241958,  224.425350,  -31.195149,  0.668180,  -3.502132,  44.646434
 16.279640,  5.008985,  184.836344,  -118.540846,  219.582345,  -32.673274,  0.667165,  -3.515333,  44.510929
 16.285646,  4.997823,  178.168036,  -120.542643,  215.114801,  -34.081051,  0.666546,  -3.523402,  44.428315
 16.291653,  4.984889,  171.593597,  -122.089814,  210.595074,  -35.432128,  0.665825,  -3.532797,  44.332301
 16.297659,  4.973662,  165.428106,  -123.267566,  206.304026,  -36.691437,  0.665197,  -3.540994,  44.248706
 16.303665,  4.960259,  159.415364,  -124.057972,  201.999106,  -37.890330,  0.664444,  -3.550831,  44.148596
 16.309671,  4.948261,  153.496777,  -124.617617,  197.713963,  -39.071770,  0.663767,  -3.559683,  44.058700
 16.315678,  4.935443,  147.914647,  -124.867719,  193.573475,  -40.170715,  0.663041,  -3.569190,  43.962356
 16.321684,  4.923505,  142.693575,  -124.903477,  189.637378,  -41.196593,  0.662362,  -3.578091,  43.872349
 16.327690,  4.915251,  137.483362,  -124.849233,  185.712158,  -42.242798,  0.661891,  -3.584272,  43.809958
 16.333696,  4.895023,  132.396489,  -124.274342,  181.584532,  -43.187601,  0.660731,  -3.599510,  43.656511
 16.339703,  4.888337,  127.507383,  -123.895804,  177.787241,  -44.177041,  0.660346,  -3.604575,  43.605623
 16.345709,  4.875954,  123.141068,  -123.241947,  174.219116,  -45.023538,  0.659630,  -3.613996,  43.511137
 16.351715,  4.864468,  118.642425,  -122.456667,  170.504136,  -45.906437,  0.658963,  -3.622778,  43.423237
 16.357721,  4.853002,  114.661091,  -121.605652,  167.137968,  -46.683685,  0.658295,  -3.631589,  43.335233
 16.363728,  4.841166,  110.551190,  -120.603265,  163.605358,  -47.490101,  0.657603,  -3.640729,  43.244120
 16.369734,  4.834107,  106.883976,  -119.679405,  160.459790,  -48.232496,  0.657188,  -3.646203,  43.189648
 16.375740,  4.820213,  103.290623,  -118.513931,  157.208475,  -48.926360,  0.656370,  -3.657026,  43.082150
 16.381746,  4.823186,  99.744293,  -117.625007,  154.222458,  -49.702628,  0.656545,  -3.654705,  43.105183
 16.387753,  4.811363,  96.604322,  -116.434867,  151.292674,  -50.318086,  0.655847,  -3.663954,  43.013486
 16.393759,  4.800569,  93.373621,  -115.153412,  148.252965,  -50.962778,  0.655206,  -3.672440,  42.929519
 16.399765,  4.789069,  90.386026,  -113.857347,  145.372381,  -51.555672,  0.654521,  -3.681525,  42.839811
 16.405771,  4.786224,  87.471016,  -112.681801,  142.647702,  -52.179129,  0.654351,  -3.683779,  42.817580
 16.411777,  4.777879,  84.654492,  -111.357636,  139.881758,  -52.757860,  0.653852,  -3.690408,  42.752271
 16.417784,  4.764034,  82.141107,  -109.989915,  137.276883,  -53.247504,  0.653021,  -3.701460,  42.643615
 16.423790,  4.755235,  79.682785,  -108.683095,  134.764095,  -53.752480,  0.652490,  -3.708519,  42.574356
 16.429796,  4.749955,  77.282613,  -107.407772,  132.321698,  -54.264123,  0.652171,  -3.712768,  42.532724
 16.435802,  4.747157,  74.939504,  -106.143614,  129.932275,  -54.777243,  0.652002,  -3.715023,  42.510641
 16.441809,  4.730510,  72.815489,  -104.693859,  127.526075,  -55.181148,  0.650991,  -3.728501,  42.378922
 16.447815,  4.728850,  70.713283,  -103.469676,  125.324947,  -55.650601,  0.650890,  -3.729851,  42.365750
 16.453821,  4.723734,  68.694864,  -102.181552,  123.126171,  -56.087850,  0.650578,  -3.734016,  42.325141
 16.459827,  4.710544,  66.869800,  -100.828781,  120.987657,  -56.447701,  0.649771,  -3.744798,  42.220195
 16.465834,  4.702277,  65.004172,  -99.491269,  118.844667,  -56.840880,  0.649263,  -3.751588,  42.154234
 16.471840,  4.700122,  63.243147,  -98.278833,  116.869263,  -57.238524,  0.649130,  -3.753362,  42.137014
 16.477846,  4.690634,  61.440323,  -96.874105,  114.714888,  -57.616064,  0.648545,  -3.761194,  42.061099
 16.483852,  4.682369,  59.925366,  -95.653867,  112.874762,  -57.933724,  0.648034,  -3.768042,  41.994826
 16.489859,  4.673978,  58.393556,  -94.385592,  110.988501,  -58.256257,  0.647514,  -3.775022,  41.927389
 16.495865,  4.669101,  56.900592,  -93.166341,  109.167964,  -58.585940,  0.647210,  -3.779091,  41.888124
 16.501871,  4.664376,  55.438139,  -91.937537,  107.358735,  -58.910216,  0.646916,  -3.783041,  41.850046
 16.507877,  4.658736,  54.077931,  -90.743252,  105.635034,  -59.207513,  0.646564,  -3.787767,  41.804523
 16.513884,  4.649215,  52.795502,  -89.525114,  103.933205,  -59.471044,  0.645968,  -3.795773,  41.727530
 16.519890,  4.644014,  51.500502,  -88.331251,  102.248284,  -59.756282,  0.645642,  -3.800161,  41.685395
 16.525896,  4.637585,  50.308276,  -87.180216,  100.654423,  -60.012550,  0.645238,  -3.805599,  41.633227
 16.531902,  4.630654,  49.117060,  -85.995460,  99.033857,  -60.266880,  0.644801,  -3.811480,  41.576891
 16.537909,  4.617515,  48.045791,  -84.807069,  97.471211,  -60.467230,  0.643971,  -3.822678,  41.469829
 16.543915,  4.614921,  46.915143,  -83.688582,  95.941698,  -60.725468,  0.643806,  -3.824897,  41.448643
 16.549921,  4.609059,  45.885738,  -82.596104,  94.486070,  -60.946026,  0.643434,  -3.829921,  41.400722
 16.555927,  4.602786,  44.899500,  -81.517907,  93.065215,  -61.154438,  0.643035,  -3.835312,  41.349364
 16.561934,  4.594552,  43.937388,  -80.415115,  91.635609,  -61.348700,  0.642509,  -3.842411,  41.281830
 16.567940,  4.584030,  43.058351,  -79.347310,  90.277445,  -61.513340,  0.641836,  -3.851522,  41.195314
 16.573946,  4.587278,  42.099092,  -78.360951,  88.953764,  -61.753380,  0.642044,  -3.848705,  41.222041
 16.579952,  4.573355,  41.318564,  -77.315770,  87.663858,  -61.879476,  0.641150,  -3.860811,  41.107297
 16.585958,  4.564894,  40.452989,  -76.232544,  86.300898,  -62.047340,  0.640604,  -3.868205,  41.037366
 16.591965,  4.557532,  39.652702,  -75.218796,  85.030606,  -62.203489,  0.640128,  -3.874663,  40.976391
 16.597971,  4.552317,  38.886619,  -74.255295,  83.821346,  -62.359591,  0.639790,  -3.879251,  40.933127
 16.603977,  4.547578,  38.090270,  -73.243668,  82.556063,  -62.523484,  0.639482,  -3.883430,  40.893759
 16.609983,  4.537174,  37.425899,  -72.300064,  81.412512,  -62.631909,  0.638805,  -3.892635,  40.807175
 16.615990,  4.530824,  36.708214,  -71.328717,  80.220190,  -62.768200,  0.638390,  -3.898275,  40.754212
 16.621996,  4.521498,  36.038429,  -70.362589,  79.054806,  -62.879417,  0.637779,  -3.906589,  40.676266
 16.628002,  4.513881,  35.406222,  -69.451829,  77.956123,  -62.987833,  0.637279,  -3.913406,  40.612466
 16.634008,  4.505014,  34.815038,  -68.564853,  76.897503,  -63.080108,  0.636695,  -3.921373,  40.538032
 16.640015,  4.500822,  34.151254,  -67.626961,  75.760900,  -63.206579,  0.636418,  -3.925151,  40.502783
 16.646021,  4.486886,  33.658878,  -66.782584,  74.785250,  -63.251695,  0.635495,  -3.937764,  40.385329
 16.652027,  4.489896,  32.996204,  -65.906535,  73.704958,  -63.405207,  0.635694,  -3.935033,  40.410732
 16.658033,  4.481493,  32.489341,  -65.088513,  72.746627,  -63.473746,  0.635136,  -3.942667,  40.339758
 16.664040,  4.472479,  31.961356,  -64.221377,  71.735023,  -63.541742,  0.634535,  -3.950890,  40.263452
 16.670046,  4.464347,  31.434288,  -63.354137,  70.723837,  -63.610981,  0.633991,  -3.958338,  40.194459
 16.676052,  4.454770,  30.969561,  -62.548726,  69.795823,  -63.658859,  0.633348,  -3.967146,  40.113026
 16.682058,  4.446358,  30.495918,  -61.733956,  68.855518,  -63.711229,  0.632782,  -3.974916,  40.041318
 16.688065,  4.433873,  30.061306,  -60.917312,  67.930855,  -63.734822,  0.631938,  -3.986505,  39.934618
 16.694071,  4.432607,  29.569408,  -60.140616,  67.016741,  -63.818096,  0.631853,  -3.987684,  39.923772
 16.700077,  4.423159,  29.141725,  -59.351219,  66.119644,  -63.848859,  0.631211,  -3.996505,  39.842767
 16.706083,  4.412502,  28.750238,  -58.594867,  65.268175,  -63.864709,  0.630485,  -4.006503,  39.751152
 16.712090,  4.407593,  28.321786,  -57.840088,  64.401858,  -63.911122,  0.630150,  -4.011125,  39.708864
 16.718096,  4.394790,  27.946939,  -57.065841,  63.541653,  -63.907666,  0.629272,  -4.023233,  39.598317
 16.724102,  4.388345,  27.569128,  -56.356004,  62.737995,  -63.932420,  0.628829,  -4.029355,  39.542534
 16.730108,  4.374941,  27.234420,  -55.624741,  61.934041,  -63.913288,  0.627903,  -4.042151,  39.426201
 16.736115,  4.373153,  26.828932,  -54.906207,  61.110417,  -63.958495,  0.627779,  -4.043863,  39.410658
 16.742121,  4.367550,  26.471912,  -54.214344,  60.332058,  -63.974668,  0.627391,  -4.049241,  39.361886
 16.748127,  4.351834,  26.155685,  -53.461758,  59.517051,  -63.930335,  0.626296,  -4.064403,  39.224707
 16.754133,  4.347004,  25.834101,  -52.825434,  58.804143,  -63.939323,  0.625959,  -4.069085,  39.182439
 16.760139,  4.335876,  25.516539,  -52.110916,  58.022765,  -63.911051,  0.625179,  -4.079916,  39.084842
 16.766146,  4.330074,  25.184683,  -51.426876,  57.262482,  -63.908274,  0.624771,  -4.085587,  39.033843
 16.772152,  4.327816,  24.880155,  -50.828496,  56.591148,  -63.918722,  0.624612,  -4.087798,  39.013972
 16.778158,  4.308784,  24.648833,  -50.155472,  55.885028,  -63.828370,  0.623266,  -4.106533,  38.846038
 16.784164,  4.307328,  24.315262,  -49.495958,  55.146004,  -63.837186,  0.623163,  -4.107973,  38.833156
 16.790171,  4.296657,  24.070044,  -48.885985,  54.490427,  -63.785812,  0.622403,  -4.118562,  38.738593
 16.796177,  4.286309,  23.806582,  -48.237532,  53.792312,  -63.732473,  0.621664,  -4.128883,  38.646637
 16.802183,  4.276674,  23.542759,  -47.589802,  53.094734,  -63.678428,  0.620973,  -4.138540,  38.560795
 16.808189,  4.268269,  23.287304,  -46.966774,  52.423052,  -63.626744,  0.620369,  -4.147003,  38.485725
 16.814196,  4.257096,  23.052667,  -46.344999,  51.761804,  -63.553700,  0.619562,  -4.158307,  38.385686
 16.820202,  4.253795,  22.785887,  -45.747209,  51.107767,  -63.523017,  0.619323,  -4.161659,  38.356071
 16.826208,  4.235965,  22.616006,  -45.165456,  50.511406,  -63.401298,  0.618027,  -4.179858,  38.195677
 16.832214,  4.235215,  22.355638,  -44.599058,  49.888381,  -63.377423,  0.617972,  -4.180628,  38.188908
 16.838221,  4.221933,  22.166892,  -44.022930,  49.288837,  -63.273458,  0.617000,  -4.194296,  38.068905
 16.844227,  4.208549,  21.961926,  -43.404203,  48.644126,  -63.161332,  0.616016,  -4.208162,  37.947558
 16.850233,  4.208577,  21.702488,  -42.826947,  48.011929,  -63.126571,  0.616018,  -4.208133,  37.947809
 16.856239,  4.195478,  21.529063,  -42.269114,  47.436047,  -63.008856,  0.615050,  -4.221794,  37.828631
 16.862246,  4.182233,  21.362660,  -41.720139,  46.871454,  -62.885543,  0.614066,  -4.235700,  37.707700
 16.868252,  4.171275,  21.184517,  -41.168042,  46.298936,  -62.770373,  0.613248,  -4.247274,  37.607338
 16.874258,  4.162510,  21.007386,  -40.640786,  45.749139,  -62.665485,  0.612592,  -4.256580,  37.526840
 16.880264,  4.161211,  20.772997,  -40.067756,  45.132499,  -62.595776,  0.612494,  -4.257963,  37.514894
 16.886271,  4.152410,  20.603350,  -39.545093,  44.590497,  -62.480190,  0.611832,  -4.267355,  37.433852
 16.892277,  4.139875,  20.453911,  -39.017384,  44.053589,  -62.335431,  0.610885,  -4.280804,  37.318104
 16.898283,  4.132758,  20.283633,  -38.503877,  43.519815,  -62.220092,  0.610346,  -4.288479,  37.252219
 16.904289,  4.119108,  20.143469,  -37.973662,  42.985559,  -62.055994,  0.609307,  -4.303278,  37.125490
 16.910295,  4.102216,  20.023659,  -37.446603,  42.464044,  -61.865550,  0.608013,  -4.321737,  36.968033
 16.916302,  4.094464,  19.864011,  -36.934654,  41.937425,  -61.728077,  0.607417,  -4.330261,  36.895543
 16.922308,  4.088560,  19.694898,  -36.416700,  41.401269,  -61.594677,  0.606962,  -4.336777,  36.840228
 16.928314,  4.074122,  19.579200,  -35.917495,  40.907353,  -61.404601,  0.605843,  -4.352796,  36.704593
 16.934320,  4.068153,  19.438532,  -35.462256,  40.440426,  -61.270886,  0.605379,  -4.359455,  36.648359
 16.940327,  4.056062,  19.313763,  -34.960743,  39.940894,  -61.082027,  0.604435,  -4.373004,  36.534197
 16.946333,  4.047113,  19.173697,  -34.455234,  39.430873,  -60.904983,  0.603734,  -4.383090,  36.449453
 16.952339,  4.035575,  19.050177,  -33.953442,  38.932576,  -60.704734,  0.602826,  -4.396163,  36.339902
 16.958345,  4.023790,  18.949036,  -33.505402,  38.492570,  -60.509704,  0.601894,  -4.409597,  36.227658
 16.964352,  4.016737,  18.821374,  -33.044323,  38.028560,  -60.335147,  0.601335,  -4.417677,  36.160321
 16.970358,  4.006944,  18.682434,  -32.505868,  37.492197,  -60.112385,  0.600555,  -4.428948,  36.066598
 16.976364,  3.996747,  18.590162,  -32.091047,  37.086783,  -59.916635,  0.599740,  -4.440746,  35.968758
 16.982370,  3.985073,  18.501077,  -31.660062,  36.669461,  -59.699524,  0.598802,  -4.454331,  35.856419
 16.988377,  3.973405,  18.390246,  -31.159442,  36.181652,  -59.451077,  0.597861,  -4.467996,  35.743777
 16.994383,  3.955331,  18.318969,  -30.677928,  35.731217,  -59.157057,  0.596394,  -4.489330,  35.568617
 17.000389,  3.953044,  18.190107,  -30.249544,  35.297520,  -58.980142,  0.596208,  -4.492046,  35.546383
 17.006395,  3.934053,  18.125152,  -29.763132,  34.847742,  -58.659525,  0.594654,  -4.514717,  35.361303
 17.012402,  3.926579,  18.030322,  -29.352046,  34.447571,  -58.438603,  0.594039,  -4.523704,  35.288204
 17.018408,  3.912101,  17.957191,  -28.897867,  34.022748,  -58.143204,  0.592842,  -4.541217,  35.146198
 17.024414,  3.898441,  17.896437,  -28.491002,  33.645500,  -57.865385,  0.591707,  -4.557869,  35.011693
 17.030420,  3.888116,  17.808610,  -28.043368,  33.220130,  -57.582994,  0.590844,  -4.570537,  34.909712
 17.036427,  3.871209,  17.749689,  -27.581383,  32.799149,  -57.237249,  0.589424,  -4.591439,  34.742106
 17.042433,  3.862731,  17.665513,  -27.164013,  32.402994,  -56.963031,  0.588709,  -4.601994,  34.657770
 17.048439,  3.857245,  17.569187,  -26.748259,  32.002276,  -56.701798,  0.588244,  -4.608851,  34.603090
 17.054445,  3.842939,  17.511225,  -26.314932,  31.608839,  -56.358389,  0.587028,  -4.626829,  34.460143
 17.060452,  3.836045,  17.418865,  -25.878245,  31.194558,  -56.055269,  0.586439,  -4.635545,  34.391058
 17.066458,  3.818959,  17.384231,  -25.469608,  30.836868,  -55.684685,  0.584973,  -4.657290,  34.219291
 17.072464,  3.805297,  17.338110,  -25.072645,  30.483563,  -55.335658,  0.583793,  -4.674827,  34.081388
 17.078470,  3.798289,  17.255744,  -24.652834,  30.091908,  -55.010009,  0.583185,  -4.683876,  34.010448
 17.084476,  3.779247,  17.228159,  -24.219820,  29.722200,  -54.574909,  0.581524,  -4.708646,  33.817024
 17.090483,  3.768746,  17.175614,  -23.838146,  29.381268,  -54.226982,  0.580603,  -4.722422,  33.709927
 17.096489,  3.753288,  17.135242,  -23.408655,  29.010027,  -53.795797,  0.579239,  -4.742849,  33.551743
 17.102495,  3.736891,  17.113682,  -23.028190,  28.691037,  -53.381754,  0.577782,  -4.764718,  33.383216
 17.108501,  3.727291,  17.057145,  -22.631274,  28.339385,  -52.994835,  0.576925,  -4.777618,  33.284209
 17.114508,  3.713011,  17.013311,  -22.190989,  27.962345,  -52.523555,  0.575643,  -4.796938,  33.136468
 17.120514,  3.702041,  16.972983,  -21.820825,  27.644720,  -52.123095,  0.574653,  -4.811889,  33.022584
 17.126520,  3.687883,  16.949507,  -21.452631,  27.340468,  -51.688183,  0.573368,  -4.831328,  32.875106
 17.132526,  3.673031,  16.917504,  -21.029754,  26.989859,  -51.184955,  0.572012,  -4.851893,  32.719801
 17.138533,  3.660404,  16.888085,  -20.655080,  26.680325,  -50.729838,  0.570853,  -4.869519,  32.587277
 17.144539,  3.645023,  16.868491,  -20.260513,  26.363505,  -50.220011,  0.569432,  -4.891168,  32.425240
 17.150545,  3.630551,  16.851605,  -19.889722,  26.068710,  -49.727084,  0.568086,  -4.911719,  32.272163
 17.156551,  3.615268,  16.833356,  -19.489542,  25.752750,  -49.182512,  0.566656,  -4.933614,  32.109875
 17.162558,  3.600445,  16.818719,  -19.108047,  25.455584,  -48.646161,  0.565259,  -4.955043,  31.951827
 17.168564,  3.585046,  16.810835,  -18.737799,  25.173584,  -48.102847,  0.563799,  -4.977508,  31.786977
 17.174570,  3.579104,  16.754597,  -18.346942,  24.846062,  -47.597466,  0.563233,  -4.986233,  31.723180
 17.180576,  3.562126,  16.754600,  -17.964311,  24.564875,  -46.995631,  0.561608,  -5.011337,  31.540338
 17.186583,  3.548566,  16.739532,  -17.580495,  24.275209,  -46.403751,  0.560301,  -5.031573,  31.393717
 17.192589,  3.526601,  16.770435,  -17.214784,  24.033233,  -45.749166,  0.558167,  -5.064711,  31.155081
 17.198595,  3.520408,  16.729660,  -16.865097,  23.755274,  -45.231066,  0.557562,  -5.074136,  31.087540
 17.204601,  3.505716,  16.722060,  -16.467770,  23.469443,  -44.561105,  0.556119,  -5.096640,  30.926874
 17.210608,  3.490179,  16.721214,  -16.074885,  23.194847,  -43.871067,  0.554583,  -5.120662,  30.756280
 17.216614,  3.470060,  16.757140,  -15.747937,  22.995636,  -43.221753,  0.552579,  -5.152117,  30.534322
 17.222620,  3.451337,  16.778868,  -15.373250,  22.756696,  -42.496826,  0.550697,  -5.181750,  30.326692
 17.228626,  3.440419,  16.762364,  -14.991178,  22.488047,  -41.807471,  0.549592,  -5.199191,  30.205141
 17.234632,  3.421179,  16.794840,  -14.642295,  22.281460,  -41.083064,  0.547632,  -5.230224,  29.990080
 17.240639,  3.403244,  16.823261,  -14.297458,  22.078030,  -40.360033,  0.545789,  -5.259497,  29.788615
 17.246645,  3.393773,  16.811054,  -13.954489,  21.848096,  -39.695396,  0.544810,  -5.275093,  29.681833
 17.252651,  3.374007,  16.851340,  -13.606451,  21.658790,  -38.918873,  0.542753,  -5.307949,  29.458125
 17.258657,  3.353645,  16.892694,  -13.235011,  21.459931,  -38.077895,  0.540615,  -5.342241,  29.226442
 17.264664,  3.338753,  16.906397,  -12.853104,  21.237433,  -37.244011,  0.539038,  -5.367611,  29.056205
 17.270670,  3.322411,  16.936227,  -12.513920,  21.057873,  -36.460194,  0.537295,  -5.395740,  28.868621
 17.276676,  3.306515,  16.967083,  -12.185430,  20.889390,  -35.685237,  0.535587,  -5.423393,  28.685388
 17.282682,  3.288285,  17.002204,  -11.793730,  20.692196,  -34.747516,  0.533613,  -5.455471,  28.474288
 17.288689,  3.272649,  17.036839,  -11.476132,  20.541555,  -33.964537,  0.531906,  -5.483296,  28.292437
 17.294695,  3.254037,  17.083218,  -11.119591,  20.383367,  -33.060454,  0.529858,  -5.516805,  28.074986
 17.300701,  3.233913,  17.140424,  -10.767586,  20.241913,  -32.137027,  0.527624,  -5.553514,  27.838679
 17.306707,  3.220305,  17.164979,  -10.417239,  20.078729,  -31.253162,  0.526101,  -5.578624,  27.678187
 17.312714,  3.193120,  17.266561,  -10.078319,  19.992665,  -30.271736,  0.523028,  -5.629497,  27.355855
 17.318720,  3.186787,  17.262252,  -9.782389,  19.841383,  -29.539955,  0.522307,  -5.641488,  27.280426
 17.324726,  3.166030,  17.324673,  -9.378044,  19.700051,  -28.427242,  0.519927,  -5.681158,  27.032378
 17.330732,  3.149073,  17.377603,  -9.045820,  19.591017,  -27.499044,  0.517965,  -5.713999,  26.828732
 17.336739,  3.124524,  17.476072,  -8.721240,  19.531337,  -26.521027,  0.515096,  -5.762243,  26.532347
 17.342745,  3.107588,  17.532006,  -8.378353,  19.431110,  -25.542667,  0.513096,  -5.796023,  26.326774
 17.348751,  3.084332,  17.626005,  -8.032323,  19.369932,  -24.499209,  0.510324,  -5.843083,  26.043039
 17.354757,  3.065982,  17.697814,  -7.717667,  19.307382,  -23.561106,  0.508114,  -5.880779,  25.817971
 17.360764,  3.049086,  17.761059,  -7.381515,  19.233876,  -22.567862,  0.506061,  -5.915937,  25.609809
 17.366770,  3.025726,  17.867542,  -7.073031,  19.216577,  -21.596629,  0.503195,  -5.965271,  25.320535
 17.372776,  3.015314,  17.897878,  -6.748696,  19.127962,  -20.659833,  0.501907,  -5.987536,  25.191055
 17.378782,  2.993935,  17.996715,  -6.434066,  19.112272,  -19.672684,  0.499241,  -6.033799,  24.924134
 17.384789,  2.975841,  18.076889,  -6.103774,  19.079570,  -18.657607,  0.496962,  -6.073541,  24.697096
 17.390795,  2.950356,  18.206036,  -5.783569,  19.102602,  -17.623688,  0.493717,  -6.130446,  24.375603
 17.396801,  2.932836,  18.285957,  -5.426642,  19.074189,  -16.529103,  0.491461,  -6.170217,  24.153401
 17.402807,  2.912205,  18.393338,  -5.136571,  19.097101,  -15.603088,  0.488779,  -6.217743,  23.890523
 17.408813,  2.891246,  18.503293,  -4.815264,  19.119587,  -14.587025,  0.486026,  -6.266814,  23.622106
 17.414820,  2.871496,  18.608670,  -4.496997,  19.144335,  -13.585729,  0.483404,  -6.313798,  23.367926
 17.420826,  2.851758,  18.717663,  -4.190938,  19.181107,  -12.620559,  0.480757,  -6.361496,  23.112683
 17.426832,  2.827695,  18.855986,  -3.844313,  19.243881,  -11.523417,  0.477492,  -6.420672,  22.799891
 17.432838,  2.807530,  18.975847,  -3.567732,  19.308327,  -10.648140,  0.474725,  -6.471155,  22.536397
 17.438845,  2.789804,  19.080757,  -3.269461,  19.358840,  -9.723145,  0.472268,  -6.516226,  22.303725
 17.444851,  2.769255,  19.206399,  -2.938250,  19.429850,  -8.697851,  0.469391,  -6.569301,  22.032808
 17.450857,  2.740843,  19.393295,  -2.659275,  19.574771,  -7.807913,  0.465361,  -6.644196,  21.656106
 17.456863,  2.721292,  19.519484,  -2.327445,  19.657753,  -6.799685,  0.462552,  -6.696785,  21.395452
 17.462870,  2.700979,  19.656406,  -2.045880,  19.762589,  -5.942080,  0.459602,  -6.752353,  21.123443
 17.468876,  2.678862,  19.809919,  -1.761625,  19.888092,  -5.081750,  0.456354,  -6.813969,  20.825869
 17.474882,  2.657190,  19.963533,  -1.460550,  20.016889,  -4.184363,  0.453132,  -6.875505,  20.532863
 17.480888,  2.635339,  20.122985,  -1.183548,  20.157761,  -3.366021,  0.449845,  -6.938744,  20.236045
 17.486895,  2.610554,  20.308903,  -0.889421,  20.328369,  -2.507649,  0.446068,  -7.011970,  19.897705
 17.492901,  2.587444,  20.486578,  -0.595736,  20.495238,  -1.665656,  0.442500,  -7.081734,  19.580625
 17.498907,  2.571684,  20.610033,  -0.335457,  20.612763,  -0.932487,  0.440040,  -7.130154,  19.363531
 17.504913,  2.549383,  20.789401,  -0.081499,  20.789560,  -0.224612,  0.436522,  -7.199881,  19.055129
 17.510920,  2.523110,  21.006217,  0.211799,  21.007285,  0.577676,  0.432320,  -7.283897,  18.690041
 17.516926,  2.499532,  21.206018,  0.477401,  21.211391,  1.289657,  0.428495,  -7.361085,  18.360797
 17.522932,  2.478647,  21.387350,  0.720025,  21.399467,  1.928190,  0.425064,  -7.430918,  18.067921
 17.528938,  2.460612,  21.547902,  0.964397,  21.569473,  2.562621,  0.422067,  -7.492362,  17.814097
 17.534945,  2.436781,  21.763580,  1.207284,  21.797040,  3.175102,  0.418060,  -7.575226,  17.477422
 17.540951,  2.411396,  21.999382,  1.469668,  22.048418,  3.821970,  0.413730,  -7.665664,  17.117234
 17.546957,  2.390622,  22.197824,  1.706439,  22.263318,  4.395927,  0.410138,  -7.741405,  16.821299
 17.552963,  2.367805,  22.419362,  1.919881,  22.501416,  4.894589,  0.406141,  -7.826456,  16.495080
 17.558969,  2.345938,  22.636498,  2.121499,  22.735694,  5.354148,  0.402260,  -7.909856,  16.181335
 17.564976,  2.323845,  22.861622,  2.340019,  22.981067,  5.844211,  0.398287,  -7.996073,  15.863270
 17.570982,  2.301134,  23.098317,  2.558092,  23.239537,  6.319651,  0.394148,  -8.086824,  15.535229
 17.576988,  2.278660,  23.336681,  2.746109,  23.497698,  6.711343,  0.389995,  -8.178825,  15.209588
 17.582994,  2.254170,  23.603435,  2.960926,  23.788426,  7.150115,  0.385404,  -8.281678,  14.853615
 17.589001,  2.232061,  23.849292,  3.140542,  24.055181,  7.501720,  0.381200,  -8.376945,  14.531335
 17.595007,  2.210135,  24.097354,  3.298184,  24.322016,  7.793611,  0.376973,  -8.473790,  14.210882
 17.601013,  2.190380,  24.326995,  3.457611,  24.571483,  8.089318,  0.373115,  -8.563135,  13.921514
 17.607019,  2.169245,  24.576812,  3.612257,  24.840856,  8.361381,  0.368935,  -8.661005,  13.611298
 17.613026,  2.148306,  24.829258,  3.758416,  25.112103,  8.607558,  0.364738,  -8.760385,  13.303366
 17.619032,  2.125338,  25.109118,  3.879209,  25.407009,  8.782436,  0.360069,  -8.872278,  12.964991
 17.625038,  2.106290,  25.346521,  3.982405,  25.657469,  8.929238,  0.356145,  -8.967458,  12.683941
 17.631044,  2.084104,  25.628988,  4.102403,  25.955245,  9.094140,  0.351513,  -9.081161,  12.356171
 17.637051,  2.062268,  25.908839,  4.174542,  26.242994,  9.153088,  0.346889,  -9.196183,  12.033216
 17.643057,  2.046584,  26.118954,  4.277122,  26.466838,  9.299972,  0.343527,  -9.280779,  11.801088
 17.649063,  2.024843,  26.405091,  4.315983,  26.755496,  9.283075,  0.338809,  -9.400910,  11.479131
 17.655069,  2.006033,  26.660978,  4.378556,  27.018133,  9.326497,  0.334671,  -9.507631,  11.200487
