Created: 06-02-2008  20:38:39
AIM version 655
"Titan 11.5 to 14.7 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 12.300848,  1.416508,  69.950089,  -12.912467,  71.131897,  -10.458822,  0.172359,  -15.271300,  2.970777
 12.304051,  1.408804,  69.737257,  -12.582330,  70.863249,  -10.227565,  0.169713,  -15.405722,  2.880234
 12.307255,  1.409721,  69.509977,  -12.888728,  70.694810,  -10.504652,  0.170028,  -15.389571,  2.890966
 12.310458,  1.400203,  69.310876,  -12.415560,  70.414087,  -10.155624,  0.166737,  -15.559356,  2.780125
 12.313662,  1.399701,  69.071703,  -12.630987,  70.217106,  -10.363065,  0.166563,  -15.568435,  2.774320
 12.316865,  1.394514,  68.926544,  -12.412352,  70.035241,  -10.208480,  0.164757,  -15.663108,  2.714496
 12.320068,  1.392568,  68.789834,  -12.415878,  69.901326,  -10.231184,  0.164078,  -15.698980,  2.692167
 12.323272,  1.388317,  68.577346,  -12.333420,  69.677584,  -10.195492,  0.162590,  -15.778110,  2.643559
 12.326475,  1.385429,  68.566448,  -12.138839,  69.632674,  -10.039501,  0.161576,  -15.832440,  2.610694
 12.329679,  1.382279,  68.262988,  -12.228518,  69.349637,  -10.156164,  0.160468,  -15.892244,  2.574990
 12.332882,  1.377629,  68.253953,  -11.906913,  69.284751,  -9.895693,  0.158826,  -15.981569,  2.522569
 12.336085,  1.375368,  67.903728,  -12.106698,  68.974549,  -10.109179,  0.158025,  -16.025472,  2.497197
 12.339289,  1.372149,  68.026436,  -11.751968,  69.034084,  -9.801459,  0.156882,  -16.088511,  2.461211
 12.342492,  1.367959,  67.598056,  -11.895140,  68.636663,  -9.980105,  0.155391,  -16.171496,  2.414629
 12.345695,  1.364237,  67.666678,  -11.560743,  68.647142,  -9.695300,  0.154061,  -16.246135,  2.373485
 12.348899,  1.361676,  67.346269,  -11.707910,  68.356383,  -9.862121,  0.153144,  -16.298007,  2.345305
 12.352102,  1.360795,  67.449941,  -11.539848,  68.429983,  -9.708616,  0.152828,  -16.315947,  2.335637
 12.355306,  1.357051,  67.125179,  -11.605763,  68.121094,  -9.809326,  0.151482,  -16.392779,  2.294680
 12.358509,  1.355421,  67.035873,  -11.581123,  68.028896,  -9.801692,  0.150895,  -16.426500,  2.276932
 12.361712,  1.353183,  67.004301,  -11.455867,  67.976564,  -9.702187,  0.150087,  -16.473114,  2.252624
 12.364916,  1.350421,  66.754855,  -11.511607,  67.740148,  -9.784215,  0.149088,  -16.531121,  2.222736
 12.368119,  1.347161,  66.790474,  -11.247733,  67.730930,  -9.559122,  0.147907,  -16.600241,  2.187640
 12.371323,  1.345830,  66.483376,  -11.459840,  67.463822,  -9.780072,  0.147423,  -16.628680,  2.173362
 12.374526,  1.344070,  66.657520,  -11.164309,  67.585995,  -9.508098,  0.146783,  -16.666471,  2.154532
 12.377729,  1.341752,  66.260274,  -11.395355,  67.233013,  -9.758212,  0.145939,  -16.716589,  2.129811
 12.380933,  1.340483,  66.402655,  -11.168309,  67.335308,  -9.547279,  0.145476,  -16.744202,  2.116313
 12.384136,  1.338560,  66.148271,  -11.284244,  67.103859,  -9.680923,  0.144773,  -16.786267,  2.095913
 12.387340,  1.335364,  66.216034,  -10.996146,  67.122860,  -9.428777,  0.143603,  -16.856753,  2.062171
 12.390543,  1.334978,  65.995272,  -11.185848,  66.936531,  -9.619921,  0.143461,  -16.865324,  2.058105
 12.393746,  1.333511,  65.999828,  -11.080438,  66.923489,  -9.530292,  0.142923,  -16.897987,  2.042684
 12.396950,  1.330535,  65.899098,  -10.972865,  66.806399,  -9.453610,  0.141828,  -16.964755,  2.011520
 12.400153,  1.330785,  65.742659,  -11.140579,  66.679905,  -9.617843,  0.141920,  -16.959134,  2.014126
 12.403357,  1.328862,  65.847975,  -10.906914,  66.745162,  -9.404973,  0.141212,  -17.002598,  1.994069
 12.406560,  1.325461,  65.491660,  -11.015912,  66.411655,  -9.547979,  0.139956,  -17.080193,  1.958758
 12.409763,  1.328065,  65.852271,  -10.847249,  66.739676,  -9.353836,  0.140917,  -17.020710,  1.985770
 12.412967,  1.324641,  65.442869,  -11.006128,  66.361916,  -9.546637,  0.139652,  -17.099059,  1.950267
 12.416170,  1.323333,  65.658004,  -10.709240,  66.525644,  -9.263749,  0.139168,  -17.129223,  1.936769
 12.419374,  1.322811,  65.401058,  -10.921266,  66.306654,  -9.480314,  0.138974,  -17.141320,  1.931381
 12.422577,  1.320782,  65.474098,  -10.712258,  66.344630,  -9.291888,  0.138222,  -17.188476,  1.910523
 12.425780,  1.320847,  65.395304,  -10.792713,  66.279925,  -9.371524,  0.138246,  -17.186962,  1.911190
 12.428984,  1.318742,  65.295256,  -10.744161,  66.173314,  -9.344152,  0.137463,  -17.236256,  1.889620
 12.432187,  1.318969,  65.257814,  -10.795237,  66.144686,  -9.393073,  0.137548,  -17.230923,  1.891942
 12.435390,  1.316858,  65.090818,  -10.808834,  65.982160,  -9.428389,  0.136762,  -17.280688,  1.870386
 12.438594,  1.316348,  65.329502,  -10.546059,  66.175246,  -9.170092,  0.136572,  -17.292769,  1.865190
 12.441797,  1.316156,  65.005774,  -10.840305,  65.903436,  -9.467493,  0.136500,  -17.297339,  1.863228
 12.445001,  1.315747,  65.232324,  -10.598889,  66.087764,  -9.228735,  0.136348,  -17.307033,  1.859074
 12.448204,  1.313613,  64.859834,  -10.803807,  65.753481,  -9.457040,  0.135551,  -17.357944,  1.837408
 12.451407,  1.315237,  65.188727,  -10.605752,  66.045834,  -9.240678,  0.136158,  -17.319165,  1.853888
 12.454611,  1.312569,  64.844724,  -10.747763,  65.729389,  -9.411014,  0.135161,  -17.382971,  1.826850
 12.457814,  1.312996,  65.007733,  -10.624809,  65.870266,  -9.282320,  0.135321,  -17.372721,  1.831167
 12.461018,  1.309883,  64.764474,  -10.641201,  65.632859,  -9.330696,  0.134155,  -17.447840,  1.799766
 12.464221,  1.309891,  64.698586,  -10.702167,  65.577766,  -9.392591,  0.134158,  -17.447648,  1.799845
 12.467424,  1.311002,  64.811966,  -10.672644,  65.684825,  -9.351044,  0.134575,  -17.420740,  1.811032
 12.470628,  1.307890,  64.473704,  -10.771550,  65.367307,  -9.484760,  0.133407,  -17.496402,  1.779753
 12.473831,  1.311373,  64.857876,  -10.655107,  65.727281,  -9.329457,  0.134713,  -17.411785,  1.814770
 12.477035,  1.307778,  64.475144,  -10.762949,  65.367310,  -9.477116,  0.133366,  -17.499119,  1.778640
 12.480238,  1.309885,  64.740746,  -10.663188,  65.613016,  -9.353001,  0.134156,  -17.447790,  1.799786
 12.483441,  1.307226,  64.381744,  -10.808995,  65.282795,  -9.530475,  0.133158,  -17.512654,  1.773106
 12.486645,  1.307179,  64.600477,  -10.610267,  65.466017,  -9.327251,  0.133140,  -17.513805,  1.772636
 12.489848,  1.306266,  64.352171,  -10.772058,  65.247522,  -9.502786,  0.132797,  -17.536214,  1.763513
 12.493052,  1.306391,  64.456177,  -10.688202,  65.336333,  -9.415201,  0.132844,  -17.533141,  1.764761
 12.496255,  1.306575,  64.315677,  -10.824121,  65.220149,  -9.553189,  0.132913,  -17.528622,  1.766598
 12.499458,  1.305974,  64.361318,  -10.744895,  65.252065,  -9.477937,  0.132688,  -17.543388,  1.760602
 12.502662,  1.304475,  64.287623,  -10.711308,  65.173849,  -9.459481,  0.132123,  -17.580404,  1.745660
 12.505865,  1.304726,  64.222891,  -10.784129,  65.122017,  -9.532039,  0.132218,  -17.574199,  1.748156
 12.509068,  1.306351,  64.369805,  -10.762129,  65.263276,  -9.491633,  0.132829,  -17.534130,  1.764359
 12.512272,  1.303917,  63.966008,  -10.949830,  64.896448,  -9.713871,  0.131913,  -17.594224,  1.740113
 12.515475,  1.306708,  64.313440,  -10.834780,  65.219713,  -9.562749,  0.132964,  -17.525339,  1.767934
 12.518679,  1.303561,  63.943282,  -10.945976,  64.873398,  -9.713903,  0.131779,  -17.603068,  1.736574
 12.521882,  1.305549,  64.217908,  -10.841942,  65.126703,  -9.582925,  0.132528,  -17.553863,  1.756361
 12.525085,  1.304071,  64.021121,  -10.913693,  64.944689,  -9.674244,  0.131971,  -17.590413,  1.741641
 12.528289,  1.304815,  64.134179,  -10.866038,  65.048164,  -9.616130,  0.132251,  -17.572002,  1.749040
 12.531492,  1.305803,  64.059846,  -10.992089,  64.996076,  -9.736633,  0.132623,  -17.547610,  1.758891
 12.534696,  1.304852,  64.031206,  -10.955226,  64.961622,  -9.708860,  0.132265,  -17.571077,  1.749413
 12.537899,  1.304622,  64.020249,  -10.949682,  64.949887,  -9.705669,  0.132179,  -17.576761,  1.747125
 12.541102,  1.304353,  63.922544,  -11.013413,  64.864374,  -9.775708,  0.132078,  -17.583421,  1.744447
 12.544306,  1.306395,  64.114988,  -10.983840,  65.049031,  -9.721258,  0.132846,  -17.533045,  1.764800
 12.547509,  1.303692,  63.772314,  -11.093636,  64.730030,  -9.868265,  0.131828,  -17.599814,  1.737875
 12.550713,  1.307361,  64.123204,  -11.038793,  65.066430,  -9.767731,  0.133209,  -17.509326,  1.774465
 12.553916,  1.303040,  63.742629,  -11.076543,  64.697856,  -9.857857,  0.131583,  -17.616028,  1.731399
 12.557119,  1.307710,  64.101149,  -11.079335,  65.051587,  -9.806218,  0.133340,  -17.500802,  1.777951
 12.560323,  1.303536,  63.695428,  -11.145117,  64.663136,  -9.924882,  0.131770,  -17.603701,  1.736321
 12.563526,  1.307011,  63.940118,  -11.166969,  64.907934,  -9.906654,  0.133078,  -17.517906,  1.770962
 12.566730,  1.303611,  63.685973,  -11.157284,  64.655921,  -9.936946,  0.131798,  -17.601830,  1.737069
 12.569933,  1.304951,  63.718753,  -11.214777,  64.698151,  -9.982088,  0.132303,  -17.568632,  1.750398
 12.573136,  1.304598,  63.682502,  -11.221370,  64.663593,  -9.993409,  0.132170,  -17.577351,  1.746887
 12.576340,  1.303939,  63.564118,  -11.272635,  64.555940,  -10.056452,  0.131921,  -17.593695,  1.740326
 12.579543,  1.305022,  63.793388,  -11.160018,  64.762198,  -9.922930,  0.132329,  -17.566889,  1.751101
 12.582747,  1.303838,  63.449826,  -11.353647,  64.457627,  -10.145097,  0.131883,  -17.596195,  1.739324
 12.585950,  1.307403,  63.686183,  -11.391697,  64.696991,  -10.141397,  0.133225,  -17.508305,  1.774882
 12.589153,  1.303773,  63.409753,  -11.379868,  64.422808,  -10.174330,  0.131859,  -17.597800,  1.738681
 12.592357,  1.308034,  63.676912,  -11.437555,  64.695956,  -10.182821,  0.133462,  -17.492868,  1.781202
 12.595560,  1.305362,  63.410124,  -11.475930,  64.440211,  -10.258341,  0.132457,  -17.558481,  1.754494
 12.598763,  1.309637,  63.647329,  -11.557887,  64.688231,  -10.292356,  0.134063,  -17.453829,  1.797286
 12.601967,  1.307490,  63.466759,  -11.562549,  64.511410,  -10.325083,  0.133257,  -17.506185,  1.775749
 12.605170,  1.311536,  63.656854,  -11.666051,  64.717013,  -10.385068,  0.134775,  -17.407840,  1.816419
 12.608374,  1.311106,  63.540468,  -11.726103,  64.613409,  -10.456052,  0.134614,  -17.418219,  1.812083
 12.611577,  1.312964,  63.657357,  -11.751918,  64.733041,  -10.459745,  0.135309,  -17.373489,  1.830843
 12.614780,  1.312612,  63.594804,  -11.776732,  64.676043,  -10.491423,  0.135177,  -17.381945,  1.827282
 12.617984,  1.312743,  63.533099,  -11.829489,  64.625007,  -10.547376,  0.135226,  -17.378798,  1.828606
 12.621187,  1.314979,  63.599583,  -11.914948,  64.706050,  -10.610993,  0.136061,  -17.325298,  1.851272
 12.624391,  1.313529,  63.446719,  -11.938122,  64.560088,  -10.656190,  0.135520,  -17.359937,  1.836565
 12.627594,  1.318522,  63.681773,  -12.066739,  64.814924,  -10.729503,  0.137382,  -17.241433,  1.887368
 12.630797,  1.314526,  63.334031,  -12.075676,  64.474967,  -10.794837,  0.135892,  -17.336103,  1.846672
 12.634001,  1.319726,  63.593699,  -12.200262,  64.753416,  -10.860091,  0.137829,  -17.213179,  1.899687
 12.637204,  1.315985,  63.318077,  -12.171812,  64.477375,  -10.881409,  0.136436,  -17.301389,  1.861492
 12.640408,  1.320900,  63.568611,  -12.286634,  64.745113,  -10.939339,  0.138265,  -17.185727,  1.911733
 12.643611,  1.318022,  63.343346,  -12.273069,  64.521374,  -10.965474,  0.137195,  -17.253215,  1.882255
 12.646814,  1.321416,  63.440205,  -12.404385,  64.641538,  -11.063412,  0.138457,  -17.173713,  1.917029
 12.650018,  1.323537,  63.438269,  -12.528161,  64.663505,  -11.171376,  0.139243,  -17.124519,  1.938867
 12.653221,  1.320936,  63.282159,  -12.482076,  64.501425,  -11.158081,  0.138279,  -17.184885,  1.912104
 12.656425,  1.328169,  63.473200,  -12.770618,  64.745161,  -11.375883,  0.140956,  -17.018348,  1.986851
 12.659628,  1.321694,  63.135080,  -12.620653,  64.384153,  -11.304400,  0.138560,  -17.167232,  1.919892
 12.662831,  1.329282,  63.478641,  -12.830504,  64.762332,  -11.426874,  0.141366,  -16.993088,  1.998440
 12.666035,  1.327520,  63.190904,  -12.913877,  64.496966,  -11.550112,  0.140716,  -17.033119,  1.980104
 12.669238,  1.331260,  63.402431,  -12.991347,  64.719729,  -11.579812,  0.142095,  -16.948430,  2.019096
 12.672441,  1.329505,  63.170887,  -13.037262,  64.502180,  -11.661053,  0.141448,  -16.988044,  2.000763
 12.675645,  1.332144,  63.257612,  -13.131155,  64.606135,  -11.727057,  0.142420,  -16.928571,  2.028350
 12.678848,  1.333249,  63.236959,  -13.205186,  64.601006,  -11.795070,  0.142826,  -16.903855,  2.039927
 12.682052,  1.334216,  63.143288,  -13.315024,  64.531889,  -11.907533,  0.143181,  -16.882278,  2.050087
 12.685255,  1.337186,  63.177498,  -13.457987,  64.594997,  -12.025352,  0.144270,  -16.816473,  2.081387
 12.688458,  1.335900,  63.026009,  -13.476058,  64.450617,  -12.069122,  0.143799,  -16.844886,  2.067813
 12.691662,  1.339203,  63.145399,  -13.586968,  64.590612,  -12.143187,  0.145008,  -16.772165,  2.102730
 12.694865,  1.336824,  62.981259,  -13.551999,  64.422789,  -12.143490,  0.144138,  -16.824457,  2.077564
 12.698069,  1.343008,  63.104778,  -13.816439,  64.599589,  -12.349739,  0.146396,  -16.689387,  2.143193
 12.701272,  1.338098,  62.808551,  -13.717428,  64.289049,  -12.320005,  0.144604,  -16.796400,  2.091029
 12.704475,  1.345030,  62.995400,  -13.985632,  64.529205,  -12.517262,  0.147132,  -16.645834,  2.164794
 12.707679,  1.342993,  62.834118,  -13.964633,  64.367208,  -12.530129,  0.146391,  -16.689721,  2.143028
 12.710882,  1.347472,  62.921555,  -14.155303,  64.494145,  -12.678631,  0.148020,  -16.593615,  2.190980
 12.714086,  1.348401,  62.822149,  -14.256737,  64.419538,  -12.786055,  0.148357,  -16.573851,  2.200974
 12.717289,  1.351557,  62.953212,  -14.354083,  64.568929,  -12.844555,  0.149500,  -16.507195,  2.235015
 12.720492,  1.352671,  62.888941,  -14.445934,  64.526769,  -12.936759,  0.149902,  -16.483836,  2.247069
 12.723696,  1.353176,  62.772854,  -14.531526,  64.432884,  -13.034049,  0.150085,  -16.473254,  2.252551
 12.726899,  1.358727,  62.889654,  -14.760674,  64.598654,  -13.208692,  0.152085,  -16.358274,  2.312984
 12.730103,  1.355807,  62.580118,  -14.762198,  64.297695,  -13.273041,  0.151034,  -16.418510,  2.281125
 12.733306,  1.362251,  62.769409,  -15.000925,  64.537016,  -13.440738,  0.153350,  -16.286327,  2.351621
 12.736509,  1.358033,  62.509339,  -14.909498,  64.262824,  -13.415351,  0.151835,  -16.372536,  2.305400
 12.739713,  1.363803,  62.651729,  -15.135768,  64.454097,  -13.581637,  0.153906,  -16.254905,  2.368697
 12.742916,  1.359039,  62.364490,  -15.027508,  64.149479,  -13.547893,  0.152197,  -16.351868,  2.316398
 12.746119,  1.365611,  62.515960,  -15.289527,  64.358488,  -13.743080,  0.154552,  -16.218485,  2.388645
 12.749323,  1.363179,  62.310919,  -15.259378,  64.152157,  -13.760429,  0.153682,  -16.267526,  2.361823
 12.752526,  1.366483,  62.230535,  -15.458789,  64.121865,  -13.950583,  0.154864,  -16.200998,  2.398282
 12.755730,  1.368738,  62.237321,  -15.567484,  64.154740,  -14.043332,  0.155669,  -16.155977,  2.423273
 12.758933,  1.369984,  62.097745,  -15.687067,  64.048529,  -14.177409,  0.156112,  -16.131252,  2.437108
 12.762136,  1.374624,  62.134364,  -15.898951,  64.136229,  -14.352917,  0.157761,  -16.039987,  2.488865
 12.765340,  1.372215,  61.975174,  -15.845522,  63.968764,  -14.341901,  0.156906,  -16.087201,  2.461954
 12.768543,  1.378607,  62.003578,  -16.143824,  64.070795,  -14.594056,  0.159172,  -15.962685,  2.533562
 12.771747,  1.375791,  61.866591,  -16.060857,  63.917338,  -14.553024,  0.158175,  -16.017238,  2.501936
 12.774950,  1.383079,  61.898667,  -16.398157,  64.033932,  -14.837937,  0.160750,  -15.877007,  2.584040
 12.778153,  1.380657,  61.739340,  -16.341349,  63.865372,  -14.825277,  0.159896,  -15.923255,  2.556669
 12.781357,  1.385311,  61.713172,  -16.571479,  63.899370,  -15.030759,  0.161535,  -15.834672,  2.609353
 12.784560,  1.385266,  61.603722,  -16.607749,  63.803103,  -15.087705,  0.161519,  -15.835521,  2.608843
 12.787764,  1.387989,  61.593897,  -16.739079,  63.827932,  -15.203827,  0.162475,  -15.784254,  2.639822
 12.790967,  1.391935,  61.548508,  -16.938821,  63.836843,  -15.387512,  0.163857,  -15.710699,  2.684912
 12.794170,  1.389444,  61.353107,  -16.886995,  63.634694,  -15.389206,  0.162985,  -15.757040,  2.656415
 12.797374,  1.395981,  61.398780,  -17.174856,  63.755673,  -15.627733,  0.165269,  -15.636174,  2.731383
 12.800577,  1.392417,  61.199335,  -17.072948,  63.536164,  -15.587682,  0.164025,  -15.701779,  2.690432
 12.803781,  1.400558,  61.233449,  -17.435521,  63.667359,  -15.893722,  0.166860,  -15.552936,  2.784238
 12.806984,  1.395937,  60.927085,  -17.314692,  63.339627,  -15.864494,  0.165253,  -15.636988,  2.730871
 12.810187,  1.403631,  60.948798,  -17.656495,  63.454770,  -16.156008,  0.167925,  -15.497674,  2.819893
 12.813391,  1.401268,  60.837141,  -17.580739,  63.326457,  -16.118284,  0.167107,  -15.540128,  2.792462
 12.816594,  1.406162,  60.764273,  -17.819599,  63.323258,  -16.344217,  0.168801,  -15.452513,  2.849369
 12.819798,  1.408788,  60.730304,  -17.945439,  63.326208,  -16.462122,  0.169707,  -15.406010,  2.880043
 12.823001,  1.405753,  60.580183,  -17.848495,  63.154788,  -16.416371,  0.168659,  -15.459794,  2.844596
 12.826204,  1.413329,  60.555943,  -18.189606,  63.228822,  -16.719083,  0.171269,  -15.326421,  2.933309
 12.829408,  1.409493,  60.308586,  -18.078934,  62.960094,  -16.687383,  0.169950,  -15.393590,  2.888291
 12.832611,  1.417750,  60.211740,  -18.460986,  62.978263,  -17.045627,  0.172785,  -15.249897,  2.985454
 12.835814,  1.412215,  60.087632,  -18.246900,  62.797077,  -16.892069,  0.170886,  -15.345849,  2.920217
 12.839018,  1.424711,  60.035963,  -18.797587,  62.909985,  -17.385653,  0.175159,  -15.131328,  3.068084
 12.842221,  1.419450,  59.856379,  -18.606486,  62.681636,  -17.268001,  0.173366,  -15.220736,  3.005567
 12.845425,  1.426907,  59.760401,  -18.942982,  62.690845,  -17.587718,  0.175906,  -15.094389,  3.094290
 12.848628,  1.424595,  59.689420,  -18.857208,  62.597293,  -17.532510,  0.175120,  -15.133284,  3.066702
 12.851831,  1.429243,  59.486328,  -19.088348,  62.473900,  -17.790755,  0.176698,  -15.055352,  3.122230
 12.855035,  1.429821,  59.375740,  -19.130072,  62.381393,  -17.858280,  0.176894,  -15.045740,  3.129147
 12.858238,  1.430572,  59.246059,  -19.181106,  62.273673,  -17.939562,  0.177149,  -15.033249,  3.138160
 12.861442,  1.436088,  59.119998,  -19.428815,  62.230644,  -18.192290,  0.179012,  -14.942370,  3.204520
 12.864645,  1.434088,  58.951009,  -19.367931,  62.051094,  -18.187599,  0.178337,  -14.975176,  3.180405
 12.867848,  1.440690,  58.868374,  -19.650612,  62.061518,  -18.459347,  0.180559,  -14.867595,  3.260172
 12.871052,  1.436254,  58.709867,  -19.486355,  61.859247,  -18.361522,  0.179068,  -14.939658,  3.206522
 12.874255,  1.445470,  58.568021,  -19.878334,  61.849505,  -18.747550,  0.182161,  -14.790885,  3.318269
 12.877459,  1.440352,  58.432463,  -19.682904,  61.658491,  -18.616068,  0.180446,  -14.873049,  3.256080
 12.880662,  1.450069,  58.278764,  -20.090056,  61.644340,  -19.020306,  0.183697,  -14.717978,  3.374444
 12.883865,  1.445410,  58.133978,  -19.913302,  61.449971,  -18.908495,  0.182141,  -14.791833,  3.317544
 12.887069,  1.451324,  57.933738,  -20.164342,  61.342634,  -19.190931,  0.184114,  -14.698252,  3.389806
 12.890272,  1.453328,  57.800835,  -20.251779,  61.245988,  -19.309052,  0.184781,  -14.666866,  3.414392
 12.893476,  1.453748,  57.651397,  -20.275691,  61.112905,  -19.376538,  0.184920,  -14.660303,  3.419556
 12.896679,  1.458431,  57.464018,  -20.468057,  61.000449,  -19.605379,  0.186473,  -14.587673,  3.477224
 12.899882,  1.458479,  57.323168,  -20.473876,  60.869739,  -19.655025,  0.186489,  -14.586943,  3.477809
 12.903086,  1.465423,  57.142146,  -20.748989,  60.792643,  -19.956593,  0.188780,  -14.480867,  3.563800
 12.906289,  1.463236,  56.985670,  -20.664988,  60.616898,  -19.932443,  0.188060,  -14.514068,  3.536659
 12.909492,  1.470019,  56.780905,  -20.927538,  60.514734,  -20.232231,  0.190289,  -14.411704,  3.621009
 12.912696,  1.466962,  56.616914,  -20.807453,  60.319359,  -20.179073,  0.189286,  -14.457619,  3.582928
 12.915899,  1.473567,  56.416174,  -21.056908,  60.217756,  -20.467743,  0.191451,  -14.358848,  3.665348
 12.919103,  1.471409,  56.303420,  -20.970740,  60.082003,  -20.428357,  0.190745,  -14.390938,  3.638364
 12.922306,  1.475529,  56.075930,  -21.118905,  59.920932,  -20.637045,  0.192092,  -14.329814,  3.689934
 12.925509,  1.477449,  55.954943,  -21.185751,  59.831361,  -20.737786,  0.192718,  -14.301559,  3.714019
 12.928713,  1.476306,  55.770200,  -21.131803,  59.639486,  -20.752161,  0.192345,  -14.318372,  3.699668
 12.931916,  1.483007,  55.579330,  -21.371562,  59.546667,  -21.032965,  0.194525,  -14.220490,  3.783999
 12.935120,  1.479625,  55.344436,  -21.225999,  59.275203,  -20.983127,  0.193427,  -14.269678,  3.741383
 12.938323,  1.486951,  55.132702,  -21.480742,  59.169562,  -21.286865,  0.195802,  -14.163643,  3.833855
 12.941526,  1.483051,  55.018770,  -21.324117,  59.006635,  -21.185319,  0.194539,  -14.219848,  3.784558
 12.944730,  1.492597,  54.741316,  -21.647879,  58.866309,  -21.576743,  0.197624,  -14.083210,  3.905521
 12.947933,  1.488750,  54.561283,  -21.483860,  58.638638,  -21.492400,  0.196384,  -14.137890,  3.856657
 12.951137,  1.492996,  54.420134,  -21.622074,  58.558219,  -21.668831,  0.197753,  -14.077559,  3.910607
 12.954340,  1.494745,  54.219067,  -21.658327,  58.384847,  -21.774751,  0.198315,  -14.052896,  3.932878
 12.957543,  1.498617,  54.066264,  -21.777247,  58.287301,  -21.939027,  0.199557,  -13.998651,  3.982308
 12.960747,  1.498962,  53.862246,  -21.757632,  58.090757,  -21.996264,  0.199668,  -13.993842,  3.986720
 12.963950,  1.499653,  53.694589,  -21.754792,  57.934272,  -22.055762,  0.199889,  -13.984227,  3.995557
 12.967154,  1.504707,  53.341098,  -21.874070,  57.651953,  -22.297548,  0.201503,  -13.914350,  4.060365
 12.970357,  1.503006,  53.216308,  -21.788725,  57.504122,  -22.266047,  0.200961,  -13.937772,  4.038525
 12.973560,  1.509615,  52.920161,  -21.966191,  57.297967,  -22.542484,  0.203065,  -13.847298,  4.123540
 12.976764,  1.503722,  52.830959,  -21.735833,  57.127547,  -22.363396,  0.201189,  -13.927902,  4.047714
 12.979967,  1.512727,  52.534028,  -21.992105,  56.951530,  -22.715488,  0.204052,  -13.805181,  4.163724
 12.983171,  1.508874,  52.437107,  -21.832170,  56.800474,  -22.604425,  0.202830,  -13.857369,  4.113989
 12.986374,  1.514251,  52.125136,  -21.947905,  56.557407,  -22.834142,  0.204535,  -13.784668,  4.183436
 12.989577,  1.514070,  51.964179,  -21.900509,  56.390675,  -22.853223,  0.204477,  -13.787099,  4.181096
 12.992781,  1.516975,  51.763391,  -21.950366,  56.225148,  -22.979507,  0.205395,  -13.748183,  4.218730
 12.995984,  1.518478,  51.583338,  -21.954142,  56.060905,  -23.054901,  0.205870,  -13.728156,  4.238229
 12.999187,  1.517931,  51.437920,  -21.893891,  55.903507,  -23.056447,  0.205697,  -13.735438,  4.231128
 13.002391,  1.521131,  51.169623,  -21.928062,  55.670192,  -23.196951,  0.206705,  -13.692963,  4.272712
 13.005594,  1.520089,  51.033398,  -21.850247,  55.514331,  -23.178511,  0.206377,  -13.706765,  4.259156
 13.008798,  1.525066,  50.809240,  -21.954707,  55.349688,  -23.369247,  0.207942,  -13.641172,  4.323971
 13.012001,  1.520609,  50.683057,  -21.758259,  55.156089,  -23.233910,  0.206541,  -13.699870,  4.265923
 13.015204,  1.529208,  50.349089,  -21.947351,  54.924648,  -23.552604,  0.209239,  -13.587157,  4.378086
 13.018408,  1.525127,  50.286051,  -21.783546,  54.801549,  -23.421945,  0.207961,  -13.640374,  4.324766
 13.021611,  1.531887,  50.050492,  -21.936003,  54.646501,  -23.666798,  0.210075,  -13.552495,  4.413169
 13.024815,  1.526989,  49.818284,  -21.681508,  54.331844,  -23.519288,  0.208544,  -13.616032,  4.349074
 13.028018,  1.530966,  49.604879,  -21.739611,  54.159530,  -23.665742,  0.209788,  -13.564386,  4.401101
 13.031221,  1.532485,  49.489565,  -21.747988,  54.057303,  -23.722934,  0.210262,  -13.544784,  4.421011
 13.034425,  1.531874,  49.301849,  -21.653272,  53.847345,  -23.711025,  0.210071,  -13.552665,  4.412996
 13.037628,  1.535368,  49.084576,  -21.686592,  53.661941,  -23.836885,  0.211160,  -13.507771,  4.458851
 13.040832,  1.529939,  48.966573,  -21.450217,  53.458742,  -23.656266,  0.209467,  -13.577678,  4.387653
 13.044035,  1.538180,  48.719184,  -21.630633,  53.305189,  -23.940590,  0.212034,  -13.471899,  4.495832
 13.047238,  1.533200,  48.614568,  -21.413629,  53.121745,  -23.772459,  0.210485,  -13.535585,  4.430385
 13.050442,  1.539438,  48.306695,  -21.492469,  52.872138,  -23.985135,  0.212424,  -13.455927,  4.512397
 13.053645,  1.534643,  48.290545,  -21.319825,  52.787420,  -23.821052,  0.210934,  -13.517064,  4.449320
 13.056849,  1.540545,  48.012602,  -21.395390,  52.563986,  -24.018765,  0.212767,  -13.441900,  4.526995
 13.060052,  1.537123,  47.901611,  -21.225185,  52.393443,  -23.898155,  0.211706,  -13.485356,  4.481923
 13.063255,  1.539744,  47.656196,  -21.197335,  52.157838,  -23.979398,  0.212519,  -13.452048,  4.516429
 13.066459,  1.539378,  47.523335,  -21.119299,  52.004733,  -23.960333,  0.212406,  -13.456682,  4.511612
 13.069662,  1.539023,  47.411771,  -21.051318,  51.875177,  -23.941759,  0.212296,  -13.461181,  4.506941
 13.072865,  1.542538,  47.172890,  -21.050581,  51.656640,  -24.048535,  0.213385,  -13.416742,  4.553295
 13.076069,  1.537908,  47.103020,  -20.854593,  51.513187,  -23.881135,  0.211949,  -13.475362,  4.492249
