Created: 06-02-2008  21:15:58
AIM version 655
"APRS"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 142.482422,  1.047102,  51.261468,  -1.653449,  51.288128,  -1.847450,  0.023009,  -32.762070,  0.052941
 142.492432,  1.049554,  51.107546,  -1.660099,  51.134500,  -1.860457,  0.024178,  -32.331697,  0.058456
 142.502441,  1.049017,  51.121220,  -1.635787,  51.147385,  -1.832739,  0.023922,  -32.424011,  0.057227
 142.512451,  1.049152,  51.136573,  -1.663889,  51.163636,  -1.863644,  0.023986,  -32.400710,  0.057535
 142.522461,  1.050374,  50.993144,  -1.581695,  51.017669,  -1.776623,  0.024568,  -32.192479,  0.060360
 142.532471,  1.047744,  51.170299,  -1.597686,  51.195235,  -1.788363,  0.023316,  -32.647082,  0.054362
 142.542480,  1.050542,  50.967525,  -1.561203,  50.991430,  -1.754500,  0.024648,  -32.164397,  0.060752
 142.552490,  1.050824,  50.923265,  -1.523698,  50.946056,  -1.713865,  0.024782,  -32.117117,  0.061417
 142.562500,  1.050919,  50.903990,  -1.504293,  50.926212,  -1.692691,  0.024828,  -32.101321,  0.061641
 142.572510,  1.050609,  50.889583,  -1.456564,  50.910424,  -1.639478,  0.024680,  -32.153047,  0.060911
 142.582520,  1.051144,  50.869939,  -1.473757,  50.891283,  -1.659459,  0.024934,  -32.064016,  0.062173
 142.592529,  1.050311,  50.880485,  -1.416508,  50.900199,  -1.594701,  0.024538,  -32.203127,  0.060213
 142.602539,  1.049688,  50.868206,  -1.340386,  50.885863,  -1.509407,  0.024242,  -32.308675,  0.058767
 142.612549,  1.049267,  50.838423,  -1.249174,  50.853768,  -1.407560,  0.024041,  -32.380923,  0.057797
 142.622559,  1.050529,  50.763269,  -1.239323,  50.778395,  -1.398531,  0.024642,  -32.166454,  0.060723
 142.632568,  1.051002,  50.720382,  -1.206911,  50.734740,  -1.363121,  0.024867,  -32.087504,  0.061837
 142.642578,  1.049308,  50.785025,  -1.153451,  50.798122,  -1.301104,  0.024061,  -32.373778,  0.057892
 142.652588,  1.049492,  50.776365,  -1.156036,  50.789523,  -1.304241,  0.024148,  -32.342239,  0.058314
 142.662598,  1.051467,  50.605291,  -1.010911,  50.615387,  -1.144413,  0.025088,  -32.010787,  0.062939
 142.672607,  1.050365,  50.661456,  -1.007743,  50.671478,  -1.139562,  0.024564,  -32.194103,  0.060338
 142.682617,  1.049786,  50.684424,  -0.990305,  50.694098,  -1.119342,  0.024288,  -32.291995,  0.058993
 142.692627,  1.049560,  50.679066,  -0.948238,  50.687936,  -1.071918,  0.024181,  -32.330518,  0.058472
 142.702637,  1.049591,  50.641411,  -0.851915,  50.648576,  -0.963769,  0.024195,  -32.325349,  0.058542
 142.712646,  1.049656,  50.647087,  -0.877181,  50.654683,  -0.992235,  0.024227,  -32.314159,  0.058693
 142.722656,  1.049575,  50.604941,  -0.737545,  50.610315,  -0.835003,  0.024188,  -32.328038,  0.058505
 142.732666,  1.050376,  50.575549,  -0.773504,  50.581464,  -0.876217,  0.024569,  -32.192138,  0.060365
 142.742676,  1.048970,  50.616857,  -0.673551,  50.621338,  -0.762383,  0.023900,  -32.432033,  0.057121
 142.752686,  1.049297,  50.575056,  -0.572504,  50.578296,  -0.648555,  0.024056,  -32.375639,  0.057868
 142.762695,  1.048026,  50.627407,  -0.525425,  50.630133,  -0.594611,  0.023450,  -32.597206,  0.054989
 142.772705,  1.051572,  50.448703,  -0.503521,  50.451216,  -0.571843,  0.025138,  -31.993436,  0.063191
 142.782715,  1.049001,  50.573384,  -0.496815,  50.575824,  -0.562836,  0.023915,  -32.426712,  0.057191
 142.792725,  1.049907,  50.508597,  -0.378709,  50.510016,  -0.429591,  0.024346,  -32.271500,  0.059272
 142.802734,  1.049495,  50.525333,  -0.355823,  50.526586,  -0.403498,  0.024150,  -32.341778,  0.058321
 142.812744,  1.047232,  50.626796,  -0.289402,  50.627623,  -0.327522,  0.023071,  -32.738667,  0.053227
 142.822754,  1.046963,  50.644344,  -0.324348,  50.645383,  -0.366942,  0.022943,  -32.787153,  0.052636
 142.832764,  1.049771,  50.490417,  -0.128311,  50.490580,  -0.145606,  0.024281,  -32.294641,  0.058957
 142.842773,  1.047458,  50.601690,  -0.121410,  50.601835,  -0.137472,  0.023179,  -32.698119,  0.053726
 142.852783,  1.048610,  50.545594,  -0.111983,  50.545718,  -0.126938,  0.023728,  -32.494678,  0.056303
 142.862793,  1.048337,  50.556363,  0.021694,  50.556368,  0.024586,  0.023598,  -32.542462,  0.055687
 142.872803,  1.046580,  50.642446,  0.079377,  50.642508,  0.089806,  0.022760,  -32.856603,  0.051801
 142.882813,  1.045696,  50.690140,  0.171163,  50.690429,  0.193468,  0.022338,  -33.019265,  0.049897
 142.892822,  1.046637,  50.648255,  0.218240,  50.648725,  0.246883,  0.022787,  -32.846215,  0.051925
 142.902832,  1.046967,  50.636978,  0.265709,  50.637675,  0.300647,  0.022945,  -32.786402,  0.052645
 142.912842,  1.046313,  50.667166,  0.250386,  50.667784,  0.283141,  0.022632,  -32.905427,  0.051222
 142.922852,  1.046806,  50.652146,  0.325522,  50.653192,  0.368214,  0.022868,  -32.815494,  0.052294
 142.932861,  1.047459,  50.638345,  0.439965,  50.640256,  0.497796,  0.023179,  -32.697987,  0.053728
 142.942871,  1.045165,  50.767379,  0.516530,  50.770007,  0.582934,  0.022084,  -33.118576,  0.048769
 142.952881,  1.047705,  50.645377,  0.534959,  50.648202,  0.605185,  0.023297,  -32.654108,  0.054274
 142.962891,  1.044545,  50.827233,  0.629605,  50.831132,  0.709696,  0.021787,  -33.235961,  0.047468
 142.972900,  1.042957,  50.917248,  0.660908,  50.921537,  0.743661,  0.021027,  -33.544508,  0.044213
 142.982910,  1.046029,  50.793015,  0.762683,  50.798740,  0.860262,  0.022497,  -32.957664,  0.050610
 142.992920,  1.046682,  50.801941,  0.880041,  50.809563,  0.992436,  0.022809,  -32.837941,  0.052024
 143.002930,  1.045034,  50.902145,  0.913551,  50.910342,  1.028191,  0.022021,  -33.143183,  0.048493
 143.012939,  1.047271,  50.819778,  0.996797,  50.829553,  1.123678,  0.023090,  -32.731610,  0.053314
 143.022949,  1.041113,  51.134084,  0.958325,  51.143063,  1.073680,  0.020143,  -33.917670,  0.040573
 143.032959,  1.044616,  51.038567,  1.143465,  51.051374,  1.283439,  0.021821,  -33.222349,  0.047617
 143.042969,  1.042745,  51.154571,  1.159769,  51.167716,  1.298781,  0.020925,  -33.586554,  0.043787
 143.052979,  1.047322,  51.001828,  1.336831,  51.019345,  1.501463,  0.023114,  -32.722402,  0.053427
 143.062988,  1.044855,  51.110088,  1.282358,  51.126173,  1.437259,  0.021936,  -33.176964,  0.048118
 143.072998,  1.043141,  51.223381,  1.298991,  51.239849,  1.452675,  0.021115,  -33.508157,  0.044585
 143.083008,  1.043740,  51.230178,  1.358225,  51.248180,  1.518685,  0.021402,  -33.390891,  0.045805
 143.093018,  1.044321,  51.288343,  1.477560,  51.309622,  1.650174,  0.021680,  -33.278870,  0.047002
 143.103027,  1.043603,  51.419531,  1.570623,  51.443513,  1.749574,  0.021336,  -33.417652,  0.045523
 143.113037,  1.044140,  51.432209,  1.621267,  51.457756,  1.805507,  0.021593,  -33.313565,  0.046628
 143.123047,  1.044424,  51.499609,  1.704774,  51.527817,  1.895953,  0.021729,  -33.259118,  0.047216
 143.133057,  1.044473,  51.568738,  1.768371,  51.599049,  1.963994,  0.021753,  -33.249631,  0.047319
 143.143066,  1.044618,  51.629235,  1.826432,  51.661531,  2.026050,  0.021822,  -33.221965,  0.047622
 143.153076,  1.046428,  51.679200,  1.974226,  51.716895,  2.187728,  0.022687,  -32.884359,  0.051471
 143.163086,  1.047328,  51.638437,  1.999888,  51.677149,  2.217885,  0.023117,  -32.721324,  0.053440
 143.173096,  1.046045,  51.852453,  2.062339,  51.893450,  2.277641,  0.022504,  -32.954616,  0.050645
 143.183105,  1.046387,  51.895261,  2.106056,  51.937978,  2.323953,  0.022668,  -32.891836,  0.051383
 143.193115,  1.050229,  51.947149,  2.346355,  52.000112,  2.586189,  0.024499,  -32.217022,  0.060020
 143.203125,  1.047691,  51.980492,  2.222897,  52.028000,  2.448713,  0.023290,  -32.656622,  0.054242
 143.213135,  1.047054,  52.052378,  2.221656,  52.099768,  2.443971,  0.022986,  -32.770589,  0.052837
 143.223145,  1.049115,  52.097173,  2.352380,  52.150255,  2.585364,  0.023969,  -32.407089,  0.057450
 143.233154,  1.047277,  52.260979,  2.316325,  52.312286,  2.537823,  0.023093,  -32.730462,  0.053328
 143.243164,  1.050278,  52.333432,  2.496322,  52.392936,  2.730963,  0.024523,  -32.208640,  0.060136
 143.253174,  1.050273,  52.312544,  2.489855,  52.371764,  2.724984,  0.024520,  -32.209486,  0.060124
 143.263184,  1.050426,  52.453137,  2.535844,  52.514399,  2.767812,  0.024593,  -32.183830,  0.060481
 143.273193,  1.052348,  52.580655,  2.660984,  52.647945,  2.897139,  0.025506,  -31.867061,  0.065057
 143.283203,  1.053130,  52.557173,  2.696333,  52.626292,  2.936867,  0.025878,  -31.741530,  0.066965
 143.293213,  1.053794,  52.659524,  2.747401,  52.731145,  2.986585,  0.026192,  -31.636477,  0.068604
 143.303223,  1.063409,  52.862862,  3.251826,  52.962784,  3.520084,  0.030730,  -30.248706,  0.094434
 143.313232,  1.055827,  52.883447,  2.873998,  52.961485,  3.110735,  0.027155,  -31.322895,  0.073741
 143.323242,  1.055858,  53.070292,  2.882141,  53.148496,  3.108570,  0.027170,  -31.318194,  0.073821
 143.333252,  1.057957,  53.061947,  2.987513,  53.145982,  3.222491,  0.028163,  -31.006574,  0.079313
 143.343262,  1.059863,  53.217522,  3.080492,  53.306605,  3.312871,  0.029062,  -30.733572,  0.084458
 143.353271,  1.059993,  53.290354,  3.083152,  53.379469,  3.311204,  0.029123,  -30.715283,  0.084815
 143.363281,  1.060702,  53.416974,  3.108212,  53.507328,  3.330162,  0.029457,  -30.616243,  0.086771
 143.373291,  1.063417,  53.444554,  3.242646,  53.542834,  3.472061,  0.030734,  -30.247638,  0.094457
 143.383301,  1.064600,  53.676937,  3.270097,  53.776455,  3.486261,  0.031289,  -30.092048,  0.097903
 143.393311,  1.064679,  53.835280,  3.242457,  53.932837,  3.446722,  0.031326,  -30.081764,  0.098135
 143.403320,  1.064867,  53.772627,  3.265646,  53.871698,  3.475347,  0.031415,  -30.057338,  0.098688
 143.413330,  1.067345,  54.058665,  3.324688,  54.160805,  3.519349,  0.032576,  -29.742174,  0.106116
 143.423340,  1.069124,  54.245432,  3.361228,  54.349469,  3.545711,  0.033407,  -29.523161,  0.111605
 143.433350,  1.068544,  54.241797,  3.331405,  54.344004,  3.514565,  0.033136,  -29.593891,  0.109802
 143.443359,  1.071417,  54.349234,  3.448465,  54.458527,  3.630563,  0.034477,  -29.249341,  0.118868
 143.453369,  1.072327,  54.496038,  3.442692,  54.604673,  3.614764,  0.034902,  -29.143111,  0.121812
 143.463379,  1.072517,  54.509637,  3.447623,  54.618556,  3.619027,  0.034990,  -29.121212,  0.122427
 143.473389,  1.076049,  54.765304,  3.533291,  54.879165,  3.691440,  0.036632,  -28.722876,  0.134188
 143.483398,  1.077767,  54.838581,  3.595649,  54.956334,  3.751399,  0.037428,  -28.536016,  0.140087
 143.493408,  1.079660,  54.958975,  3.644502,  55.079682,  3.793915,  0.038304,  -28.335089,  0.146721
 143.503418,  1.080261,  55.162344,  3.571907,  55.277868,  3.704886,  0.038582,  -28.272223,  0.148860
 143.513428,  1.082110,  55.283388,  3.611311,  55.401214,  3.737464,  0.039436,  -28.082144,  0.155520
 143.523438,  1.085194,  55.472101,  3.681334,  55.594120,  3.796800,  0.040857,  -27.774751,  0.166926
 143.533447,  1.085979,  55.511775,  3.703805,  55.635198,  3.817185,  0.041217,  -27.698395,  0.169887
 143.543457,  1.088311,  55.733865,  3.700455,  55.856576,  3.798590,  0.042288,  -27.475651,  0.178828
 143.553467,  1.088789,  55.844006,  3.652641,  55.963334,  3.742275,  0.042507,  -27.430725,  0.180687
 143.563477,  1.091806,  55.971434,  3.751106,  56.096990,  3.834135,  0.043888,  -27.153000,  0.192619
 143.573486,  1.090809,  56.014687,  3.654451,  56.133770,  3.732747,  0.043433,  -27.243702,  0.188638
 143.583496,  1.096406,  56.432308,  3.684165,  56.552440,  3.735242,  0.045986,  -26.747399,  0.211476
 143.593506,  1.096997,  56.404674,  3.747995,  56.529060,  3.801625,  0.046255,  -26.696755,  0.213956
 143.603516,  1.099065,  56.527846,  3.782351,  56.654246,  3.828035,  0.047195,  -26.522124,  0.222735
 143.613525,  1.101273,  56.715211,  3.767142,  56.840184,  3.800129,  0.048196,  -26.339782,  0.232285
 143.623535,  1.102712,  56.847805,  3.744251,  56.970979,  3.768321,  0.048847,  -26.223174,  0.238607
 143.633545,  1.106047,  57.094797,  3.741733,  57.217274,  3.749549,  0.050354,  -25.959366,  0.253550
 143.643555,  1.107456,  57.163685,  3.775212,  57.288211,  3.778456,  0.050988,  -25.850576,  0.259981
 143.653564,  1.107360,  57.268979,  3.656359,  57.385581,  3.653118,  0.050945,  -25.857912,  0.259543
 143.663574,  1.109754,  57.464087,  3.623608,  57.578223,  3.608224,  0.052022,  -25.676248,  0.270630
 143.673584,  1.112360,  57.573878,  3.702973,  57.692837,  3.680025,  0.053192,  -25.483097,  0.282937
 143.683594,  1.112629,  57.699590,  3.574830,  57.810225,  3.545286,  0.053312,  -25.463481,  0.284218
 143.693604,  1.117393,  57.999191,  3.594489,  58.110468,  3.546366,  0.055442,  -25.123151,  0.307387
 143.703613,  1.120984,  58.186353,  3.656353,  58.301120,  3.595669,  0.057041,  -24.876212,  0.325371
 143.713623,  1.119712,  58.217248,  3.503027,  58.322544,  3.443435,  0.056476,  -24.962781,  0.318949
 143.723633,  1.121426,  58.293432,  3.549683,  58.401408,  3.484636,  0.057238,  -24.846336,  0.327617
 143.733643,  1.124743,  58.574692,  3.445683,  58.675951,  3.366577,  0.058710,  -24.625830,  0.344681
 143.743652,  1.127732,  58.765241,  3.438310,  58.865742,  3.348521,  0.060032,  -24.432333,  0.360385
 143.753662,  1.129970,  58.954663,  3.354418,  59.050016,  3.256525,  0.061019,  -24.290630,  0.372338
 143.763672,  1.130794,  59.040872,  3.293525,  59.132663,  3.192873,  0.061383,  -24.239050,  0.376786
 143.773682,  1.136668,  59.368029,  3.339556,  59.461882,  3.219601,  0.063963,  -23.881412,  0.409128
 143.783691,  1.139323,  59.546573,  3.303251,  59.638124,  3.175143,  0.065125,  -23.725058,  0.424125
 143.793701,  1.139878,  59.658077,  3.153322,  59.741356,  3.025648,  0.065367,  -23.692776,  0.427290
 143.803711,  1.141574,  59.752954,  3.162398,  59.836580,  3.029532,  0.066108,  -23.594979,  0.437021
 143.813721,  1.144056,  59.926033,  3.105033,  60.006422,  2.966100,  0.067189,  -23.454097,  0.451430
 143.823730,  1.148569,  60.210421,  3.055545,  60.287902,  2.905146,  0.069148,  -23.204407,  0.478145
 143.833740,  1.147984,  60.231637,  2.932641,  60.302989,  2.787499,  0.068894,  -23.236312,  0.474645
 143.843750,  1.150992,  60.414138,  2.907584,  60.484065,  2.755384,  0.070196,  -23.073696,  0.492754
 143.853760,  1.153809,  60.635514,  2.755226,  60.698079,  2.601686,  0.071413,  -22.924484,  0.509978
 143.863770,  1.156721,  60.783912,  2.795706,  60.848172,  2.633421,  0.072666,  -22.773343,  0.528039
 143.873779,  1.158402,  60.922523,  2.678048,  60.981356,  2.517007,  0.073389,  -22.687440,  0.538587
 143.883789,  1.162209,  61.161839,  2.602265,  61.217173,  2.436310,  0.075020,  -22.496460,  0.562800
 143.893799,  1.165058,  61.330614,  2.571484,  61.384500,  2.400908,  0.076237,  -22.356645,  0.581213
 143.903809,  1.168688,  61.581102,  2.415077,  61.628441,  2.245869,  0.077783,  -22.182271,  0.605024
 143.913818,  1.171921,  61.797566,  2.282080,  61.839688,  2.114880,  0.079156,  -22.030303,  0.626570
 143.923828,  1.174657,  61.956818,  2.247486,  61.997569,  2.077500,  0.080315,  -21.904097,  0.645045
 143.933838,  1.175367,  62.020780,  2.152435,  62.058119,  1.987660,  0.080615,  -21.871686,  0.649877
 143.943848,  1.179263,  62.263557,  2.027732,  62.296567,  1.865291,  0.082259,  -21.696371,  0.676648
 143.953857,  1.181727,  62.418502,  1.934494,  62.448472,  1.775164,  0.083295,  -21.587638,  0.693803
 143.963867,  1.184625,  62.613173,  1.753149,  62.637712,  1.603848,  0.084511,  -21.461720,  0.714213
 143.973877,  1.186863,  62.748958,  1.673543,  62.771271,  1.527744,  0.085448,  -21.365955,  0.730137
 143.983887,  1.190493,  62.986635,  1.421818,  63.002681,  1.293139,  0.086963,  -21.213278,  0.756262
 143.993896,  1.192170,  63.074212,  1.436331,  63.090564,  1.304521,  0.087662,  -21.143762,  0.768465
 144.003906,  1.194106,  63.193878,  1.327901,  63.207828,  1.203788,  0.088467,  -21.064367,  0.782642
 144.013916,  1.197955,  63.421024,  1.163404,  63.431694,  1.050926,  0.090063,  -20.909060,  0.811137
 144.023926,  1.201115,  63.600174,  1.071275,  63.609196,  0.964995,  0.091370,  -20.783959,  0.834842
 144.033936,  1.205366,  63.842686,  0.910200,  63.849174,  0.816807,  0.093121,  -20.619059,  0.867150
 144.043945,  1.206628,  63.926874,  0.698949,  63.930695,  0.626424,  0.093640,  -20.570790,  0.876841
 144.053955,  1.212061,  64.221380,  0.604889,  64.224229,  0.539643,  0.095866,  -20.366725,  0.919025
 144.063965,  1.214189,  64.339085,  0.516946,  64.341162,  0.460346,  0.096735,  -20.288361,  0.935759
 144.073975,  1.218089,  64.556132,  0.233088,  64.556553,  0.206873,  0.098323,  -20.146906,  0.966739
 144.083984,  1.218330,  64.571044,  0.097562,  64.571118,  0.086570,  0.098421,  -20.138251,  0.968668
 144.093994,  1.223229,  64.830751,  -0.093711,  64.830819,  -0.082819,  0.100408,  -19.964657,  1.008171
 144.104004,  1.225831,  64.966663,  -0.227783,  64.967062,  -0.200887,  0.101459,  -19.874168,  1.029398
 144.114014,  1.230130,  65.186720,  -0.474510,  65.188447,  -0.417064,  0.103191,  -19.727128,  1.064847
 144.124023,  1.231514,  65.255142,  -0.579471,  65.257714,  -0.508778,  0.103748,  -19.680439,  1.076356
 144.134033,  1.234768,  65.417871,  -0.747511,  65.422142,  -0.654675,  0.105053,  -19.571866,  1.103604
 144.144043,  1.239027,  65.626275,  -0.981468,  65.633614,  -0.856819,  0.106755,  -19.432248,  1.139660
 144.154053,  1.242948,  65.822320,  -1.117865,  65.831811,  -0.972966,  0.108316,  -19.306129,  1.173241
 144.164063,  1.247130,  66.014961,  -1.396610,  66.029733,  -1.211969,  0.109976,  -19.174048,  1.209470
 144.174072,  1.247034,  65.991196,  -1.545085,  66.009282,  -1.341252,  0.109938,  -19.177045,  1.208636
 144.184082,  1.254328,  66.331873,  -1.884777,  66.358645,  -1.627587,  0.112818,  -18.952444,  1.272786
 144.194092,  1.255726,  66.374355,  -2.080692,  66.406960,  -1.795514,  0.113368,  -18.910222,  1.285221
 144.204102,  1.257632,  66.463053,  -2.157642,  66.498066,  -1.859388,  0.114116,  -18.853080,  1.302243
 144.214111,  1.262381,  66.682995,  -2.347929,  66.724318,  -2.016572,  0.115976,  -18.712666,  1.345034
 144.224121,  1.266265,  66.809062,  -2.749750,  66.865626,  -2.356873,  0.117491,  -18.599919,  1.380410
 144.234131,  1.268363,  66.897343,  -2.860606,  66.958477,  -2.448545,  0.118307,  -18.539810,  1.399648
 144.244141,  1.271616,  66.992400,  -3.194992,  67.068544,  -2.730478,  0.119570,  -18.447581,  1.429690
 144.254150,  1.277308,  67.259017,  -3.360450,  67.342913,  -2.860285,  0.121770,  -18.289199,  1.482792
 144.264160,  1.280206,  67.353919,  -3.591517,  67.449606,  -3.052301,  0.122886,  -18.209939,  1.510101
 144.274170,  1.282965,  67.396622,  -3.957965,  67.512741,  -3.360924,  0.123946,  -18.135326,  1.536269
 144.284180,  1.286297,  67.525031,  -4.132258,  67.651352,  -3.501909,  0.125223,  -18.046307,  1.568084
 144.294189,  1.288552,  67.565433,  -4.386276,  67.707660,  -3.714375,  0.126085,  -17.986731,  1.589743
 144.304199,  1.291157,  67.650369,  -4.558003,  67.803745,  -3.854535,  0.127079,  -17.918542,  1.614901
 144.314209,  1.299143,  67.954299,  -4.944673,  68.133960,  -4.161782,  0.130111,  -17.713746,  1.692877
 144.324219,  1.298883,  67.845281,  -5.188481,  68.043387,  -4.373201,  0.130012,  -17.720304,  1.690323
 144.334229,  1.302445,  67.980913,  -5.349436,  68.191062,  -4.499356,  0.131358,  -17.630856,  1.725498
 144.344238,  1.308133,  68.135115,  -5.747229,  68.377076,  -4.821521,  0.133499,  -17.490457,  1.782191
 144.354248,  1.312786,  68.242799,  -6.099403,  68.514833,  -5.107418,  0.135242,  -17.377773,  1.829038
 144.364258,  1.313946,  68.189252,  -6.354805,  68.484726,  -5.324234,  0.135676,  -17.349961,  1.840788
 144.374268,  1.318914,  68.431151,  -6.446661,  68.734139,  -5.381762,  0.137527,  -17.232213,  1.891379
 144.384277,  1.320406,  68.317510,  -6.847527,  68.659819,  -5.723703,  0.138082,  -17.197272,  1.906658
 144.394287,  1.325627,  68.453409,  -7.168519,  68.827733,  -5.978299,  0.140017,  -17.076390,  1.960473
 144.404297,  1.328686,  68.511981,  -7.390758,  68.909469,  -6.157007,  0.141147,  -17.006595,  1.992234
 144.414307,  1.332357,  68.545666,  -7.715244,  68.978499,  -6.421981,  0.142498,  -16.923808,  2.030576
 144.424316,  1.337344,  68.632197,  -8.072586,  69.105319,  -6.708374,  0.144328,  -16.813000,  2.083051
 144.434326,  1.339269,  68.632535,  -8.261434,  69.127970,  -6.863795,  0.145032,  -16.770713,  2.103433
 144.444336,  1.347581,  68.906888,  -8.624564,  69.444527,  -7.134201,  0.148059,  -16.591299,  2.192149
 144.454346,  1.347884,  68.761071,  -8.877207,  69.331737,  -7.356335,  0.148169,  -16.584845,  2.195409
 144.464355,  1.351135,  68.745579,  -9.195710,  69.357882,  -7.618921,  0.149347,  -16.516059,  2.230458
 144.474365,  1.354950,  68.873070,  -9.352262,  69.505141,  -7.732900,  0.150725,  -16.436291,  2.271804
 144.484375,  1.362515,  68.985520,  -9.854596,  69.685831,  -8.129728,  0.153444,  -16.280979,  2.354519
 144.494385,  1.364756,  68.906223,  -10.149878,  69.649749,  -8.379419,  0.154247,  -16.235679,  2.379206
 144.504395,  1.370767,  69.005433,  -10.516589,  69.802210,  -8.665348,  0.156391,  -16.115764,  2.445815
 144.514404,  1.371335,  68.958054,  -10.622330,  69.771392,  -8.757052,  0.156593,  -16.104536,  2.452146
 144.524414,  1.373090,  68.778845,  -10.980248,  69.649805,  -9.070500,  0.157217,  -16.070013,  2.471717
 144.534424,  1.380328,  68.907064,  -11.387655,  69.841694,  -9.383963,  0.159780,  -15.929573,  2.552952
 144.544434,  1.382677,  68.859575,  -11.619144,  69.832983,  -9.577704,  0.160608,  -15.884659,  2.579492
 144.554443,  1.387487,  68.795615,  -12.044361,  69.841988,  -9.930407,  0.162299,  -15.793678,  2.634100
 144.564453,  1.391362,  68.843314,  -12.273814,  69.928881,  -10.108852,  0.163657,  -15.721327,  2.678350
 144.574463,  1.392361,  68.612458,  -12.582445,  69.756629,  -10.391699,  0.164006,  -15.702823,  2.689786
 144.584473,  1.401111,  68.766479,  -13.035796,  69.991147,  -10.733992,  0.167052,  -15.542948,  2.790649
 144.594482,  1.402580,  68.633046,  -13.263993,  69.902994,  -10.938131,  0.167562,  -15.516513,  2.807687
 144.604492,  1.407434,  68.601329,  -13.617584,  69.939838,  -11.227467,  0.169240,  -15.429938,  2.864219
 144.614502,  1.413772,  68.604425,  -14.029388,  70.024217,  -11.557477,  0.171421,  -15.318709,  2.938523
 144.624512,  1.416398,  68.572389,  -14.226541,  70.032614,  -11.720756,  0.172322,  -15.273204,  2.969474
 144.634521,  1.417796,  68.346813,  -14.506831,  69.869414,  -11.983391,  0.172800,  -15.249113,  2.985992
 144.644531,  1.421233,  68.244906,  -14.804163,  69.832159,  -12.239391,  0.173975,  -15.190285,  3.026715
 144.654541,  1.429123,  68.246111,  -15.284738,  69.936792,  -12.623947,  0.176658,  -15.057347,  3.120795
 144.664551,  1.432340,  68.147935,  -15.552432,  69.900066,  -12.855655,  0.177746,  -15.003985,  3.159378
 144.674561,  1.435872,  68.056060,  -15.829194,  69.872675,  -13.093675,  0.178939,  -14.945915,  3.201906
 144.684570,  1.438387,  67.885735,  -16.097706,  69.768253,  -13.340142,  0.179786,  -14.904906,  3.232283
 144.694580,  1.441662,  67.813015,  -16.336316,  69.752995,  -13.544633,  0.180886,  -14.851917,  3.271962
 144.704590,  1.447659,  67.693804,  -16.755465,  69.736624,  -13.902371,  0.182893,  -14.756069,  3.344977
 144.714600,  1.453864,  67.684369,  -17.106595,  69.812674,  -14.183967,  0.184959,  -14.658501,  3.420975
 144.724609,  1.453784,  67.494597,  -17.222019,  69.657150,  -14.314262,  0.184932,  -14.659742,  3.419997
 144.734619,  1.459895,  67.271160,  -17.688137,  69.557739,  -14.731799,  0.186957,  -14.565156,  3.495300
 144.744629,  1.465395,  67.302308,  -17.962941,  69.658222,  -14.943888,  0.188771,  -14.481296,  3.563448
 144.754639,  1.470307,  67.141140,  -18.312702,  69.593734,  -15.256323,  0.190384,  -14.407393,  3.624605
 144.764648,  1.473937,  66.834363,  -18.665931,  69.391995,  -15.604355,  0.191572,  -14.353359,  3.669984
 144.774658,  1.478565,  66.712495,  -18.964313,  69.355621,  -15.868851,  0.193082,  -14.285182,  3.728050
 144.784668,  1.481402,  66.710910,  -19.108260,  69.393595,  -15.983531,  0.194004,  -14.243789,  3.763753
 144.794678,  1.486449,  66.443603,  -19.490236,  69.243207,  -16.348290,  0.195640,  -14.170852,  3.827496
 144.804688,  1.491156,  66.347066,  -19.766778,  69.229031,  -16.590399,  0.197160,  -14.103635,  3.887196
 144.814697,  1.494670,  66.101634,  -20.047473,  69.074794,  -16.871666,  0.198291,  -14.053947,  3.931926
 144.824707,  1.498449,  66.019565,  -20.264551,  69.059648,  -17.063775,  0.199504,  -14.000990,  3.980165
 144.834717,  1.503299,  65.732915,  -20.613348,  68.889231,  -17.411063,  0.201054,  -13.933732,  4.042284
 144.844727,  1.507529,  65.538382,  -20.887738,  68.786460,  -17.677632,  0.202402,  -13.875708,  4.096653
 144.854736,  1.514024,  65.364688,  -21.253064,  68.733072,  -18.011757,  0.204463,  -13.787726,  4.180492
 144.864746,  1.519612,  65.137719,  -21.588471,  68.622041,  -18.336680,  0.206227,  -13.713090,  4.252957
 144.874756,  1.519200,  64.908351,  -21.647493,  68.423008,  -18.444019,  0.206097,  -13.718560,  4.247603
 144.884766,  1.525454,  64.639296,  -22.013608,  68.284973,  -18.806861,  0.208063,  -13.636101,  4.329024
 144.894775,  1.533314,  64.575853,  -22.379990,  68.344017,  -19.114765,  0.210520,  -13.534120,  4.431880
 144.904785,  1.535405,  64.228422,  -22.571349,  68.079042,  -19.362686,  0.211171,  -13.507298,  4.459337
 144.914795,  1.536818,  63.996435,  -22.695556,  67.901635,  -19.526465,  0.211611,  -13.489240,  4.477916
 144.924805,  1.543847,  63.749855,  -23.059465,  67.792204,  -19.886000,  0.213789,  -13.400283,  4.570584
 144.934814,  1.546717,  63.531759,  -23.233213,  67.646630,  -20.087222,  0.214675,  -13.364364,  4.608543
 144.944824,  1.553591,  63.289876,  -23.575506,  67.538232,  -20.430420,  0.216789,  -13.279242,  4.699762
 144.954834,  1.553899,  62.884685,  -23.671558,  67.192457,  -20.627780,  0.216884,  -13.275467,  4.703848
