Created: 06-02-2008  20:45:50
AIM version 655
"Titan 20.7 to 22.2 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 21.064764,  1.723004,  31.993287,  -8.552920,  33.116806,  -14.967180,  0.265517,  -11.518150,  7.049934
 21.066265,  1.723963,  31.990444,  -8.606127,  33.127842,  -15.057350,  0.265776,  -11.509698,  7.063666
 21.067766,  1.726633,  31.960012,  -8.677485,  33.117082,  -15.190246,  0.266495,  -11.486233,  7.101935
 21.069267,  1.725440,  32.000269,  -8.734934,  33.171016,  -15.267790,  0.266173,  -11.496706,  7.084829
 21.070768,  1.726158,  32.017556,  -8.838216,  33.215026,  -15.431811,  0.266367,  -11.490398,  7.095127
 21.072269,  1.730917,  31.943859,  -8.898504,  33.160119,  -15.566108,  0.267645,  -11.448808,  7.163400
 21.073771,  1.733709,  31.931432,  -9.033656,  33.184685,  -15.796657,  0.268393,  -11.424569,  7.203492
 21.075272,  1.731581,  31.993482,  -9.101260,  33.262829,  -15.879613,  0.267823,  -11.443030,  7.172937
 21.076773,  1.732849,  31.993023,  -9.178184,  33.283519,  -16.007197,  0.268163,  -11.432024,  7.191137
 21.078274,  1.733254,  31.998810,  -9.221490,  33.301047,  -16.076072,  0.268272,  -11.428509,  7.196961
 21.079775,  1.736016,  31.964563,  -9.282104,  33.284993,  -16.192656,  0.269010,  -11.404624,  7.236651
 21.081276,  1.737129,  31.979076,  -9.395090,  33.330602,  -16.372219,  0.269307,  -11.395039,  7.252639
 21.082777,  1.739226,  31.965111,  -9.477654,  33.340580,  -16.515117,  0.269867,  -11.377015,  7.282803
 21.084278,  1.741891,  31.924948,  -9.512435,  33.311991,  -16.592109,  0.270576,  -11.354206,  7.321152
 21.085779,  1.742348,  31.927883,  -9.548754,  33.325192,  -16.650511,  0.270698,  -11.350297,  7.327744
 21.087280,  1.744224,  31.934232,  -9.678988,  33.368818,  -16.861630,  0.271197,  -11.334316,  7.354757
 21.088781,  1.749681,  31.846709,  -9.731736,  33.300443,  -16.992165,  0.272643,  -11.288119,  7.433410
 21.090282,  1.747638,  31.908018,  -9.798785,  33.378703,  -17.071478,  0.272102,  -11.305360,  7.403959
 21.091784,  1.751661,  31.855549,  -9.873357,  33.350550,  -17.220409,  0.273166,  -11.271462,  7.461975
 21.093285,  1.754222,  31.833460,  -9.954198,  33.353489,  -17.364289,  0.273842,  -11.249996,  7.498949
 21.094786,  1.756312,  31.846402,  -10.111338,  33.413058,  -17.614846,  0.274393,  -11.232546,  7.529140
 21.096287,  1.760043,  31.791025,  -10.158227,  33.374524,  -17.720339,  0.275374,  -11.201557,  7.583057
 21.097788,  1.763378,  31.758490,  -10.249293,  33.371390,  -17.886275,  0.276248,  -11.174011,  7.631307
 21.099289,  1.766130,  31.723678,  -10.300442,  33.354023,  -17.988259,  0.276968,  -11.151403,  7.671136
 21.100790,  1.769139,  31.688009,  -10.362807,  33.339432,  -18.109130,  0.277754,  -11.126800,  7.714717
 21.102291,  1.775687,  31.592445,  -10.444424,  33.274143,  -18.293856,  0.279458,  -11.073678,  7.809661
 21.103792,  1.773594,  31.641277,  -10.471648,  33.329054,  -18.311940,  0.278914,  -11.090598,  7.779295
 21.105293,  1.773797,  31.672253,  -10.571838,  33.390049,  -18.458456,  0.278967,  -11.088956,  7.782235
 21.106794,  1.781669,  31.574680,  -10.716912,  33.343855,  -18.748003,  0.281007,  -11.025651,  7.896504
 21.108295,  1.783791,  31.555698,  -10.776179,  33.344987,  -18.854920,  0.281555,  -11.008725,  7.927341
 21.109797,  1.787812,  31.492561,  -10.810587,  33.296399,  -18.946063,  0.282592,  -10.976815,  7.985802
 21.111298,  1.790794,  31.464745,  -10.889406,  33.295786,  -19.089889,  0.283358,  -10.953287,  8.029182
 21.112799,  1.793599,  31.429583,  -10.937541,  33.278349,  -19.188006,  0.284078,  -10.931262,  8.070005
 21.114300,  1.797436,  31.375077,  -10.984643,  33.242410,  -19.295556,  0.285060,  -10.901289,  8.125893
 21.115801,  1.800360,  31.352462,  -11.073275,  33.250478,  -19.452580,  0.285806,  -10.878570,  8.168513
 21.117302,  1.806588,  31.276888,  -11.183224,  33.216084,  -19.674825,  0.287391,  -10.830538,  8.259357
 21.118803,  1.809598,  31.243229,  -11.243571,  33.204778,  -19.792430,  0.288154,  -10.807497,  8.303292
 21.120304,  1.812629,  31.203368,  -11.287211,  33.182093,  -19.886639,  0.288921,  -10.784404,  8.347562
 21.121805,  1.815397,  31.174151,  -11.346650,  33.174902,  -20.000339,  0.289621,  -10.763409,  8.388014
 21.123306,  1.818262,  31.155422,  -11.439507,  33.189195,  -20.162033,  0.290343,  -10.741780,  8.429892
 21.124807,  1.823794,  31.071390,  -11.485043,  33.126085,  -20.286064,  0.291733,  -10.700291,  8.510809
 21.126308,  1.826202,  31.070538,  -11.602897,  33.166331,  -20.477543,  0.292336,  -10.682340,  8.546061
 21.127810,  1.829682,  31.004777,  -11.594978,  33.101959,  -20.504523,  0.293207,  -10.656517,  8.597027
 21.129311,  1.833697,  30.948713,  -11.639537,  33.065113,  -20.610872,  0.294208,  -10.626903,  8.655851
 21.130812,  1.839393,  30.888776,  -11.755355,  33.050036,  -20.835383,  0.295624,  -10.585200,  8.739367
 21.132313,  1.844418,  30.810637,  -11.786710,  32.988208,  -20.934552,  0.296868,  -10.548721,  8.813084
 21.133814,  1.847922,  30.772040,  -11.851595,  32.975426,  -21.063811,  0.297734,  -10.523440,  8.864535
 21.135315,  1.851850,  30.735326,  -11.941431,  32.973596,  -21.232411,  0.298701,  -10.495272,  8.922217
 21.136816,  1.855662,  30.686428,  -11.991579,  32.946242,  -21.344499,  0.299637,  -10.468093,  8.978229
 21.138317,  1.860031,  30.621572,  -12.024135,  32.897727,  -21.438423,  0.300707,  -10.437133,  9.042463
 21.139818,  1.864876,  30.565859,  -12.103515,  32.875018,  -21.602687,  0.301889,  -10.403040,  9.113727
 21.141319,  1.870601,  30.480617,  -12.142839,  32.810312,  -21.721339,  0.303282,  -10.363073,  9.197985
 21.142820,  1.876621,  30.401360,  -12.210961,  32.762025,  -21.883313,  0.304740,  -10.321413,  9.286642
 21.144321,  1.882221,  30.322508,  -12.258790,  32.706764,  -22.012548,  0.306091,  -10.282995,  9.369156
 21.145823,  1.887848,  30.244911,  -12.309870,  32.654058,  -22.146672,  0.307443,  -10.244715,  9.452104
 21.147324,  1.891476,  30.204242,  -12.367774,  32.638292,  -22.267737,  0.308312,  -10.220199,  9.505613
 21.148825,  1.897427,  30.128754,  -12.437385,  32.594944,  -22.431256,  0.309732,  -10.180267,  9.593417
 21.150326,  1.895390,  30.168730,  -12.452445,  32.637642,  -22.428916,  0.309247,  -10.193896,  9.563357
 21.151827,  1.904691,  30.023145,  -12.483225,  32.514922,  -22.576932,  0.311459,  -10.131994,  9.700645
 21.153328,  1.910474,  29.961193,  -12.578903,  32.494644,  -22.774645,  0.312827,  -10.093924,  9.786055
 21.154829,  1.914609,  29.907007,  -12.619236,  32.460348,  -22.877311,  0.313802,  -10.066898,  9.847141
 21.156330,  1.920053,  29.825795,  -12.644071,  32.395225,  -22.973620,  0.315081,  -10.031556,  9.927604
 21.157831,  1.924979,  29.770068,  -12.714303,  32.371444,  -23.126566,  0.316234,  -9.999817,  10.000421
 21.159332,  1.930875,  29.688425,  -12.755847,  32.312756,  -23.251169,  0.317610,  -9.962119,  10.087605
 21.160833,  1.934863,  29.640056,  -12.802046,  32.286612,  -23.360380,  0.318537,  -9.936794,  10.146601
 21.162334,  1.940838,  29.538571,  -12.789574,  32.188513,  -23.411629,  0.319922,  -9.899128,  10.234985
 21.163836,  1.945426,  29.495649,  -12.876046,  32.183628,  -23.583261,  0.320981,  -9.870414,  10.302878
 21.165337,  1.952207,  29.400406,  -12.914031,  32.111619,  -23.713365,  0.322541,  -9.828306,  10.403259
 21.166838,  1.957570,  29.348293,  -13.007156,  32.101533,  -23.902950,  0.323769,  -9.795287,  10.482655
 21.168339,  1.964702,  29.230997,  -12.995670,  31.989664,  -23.969266,  0.325396,  -9.751759,  10.588249
 21.169840,  1.970019,  29.162051,  -13.037204,  31.943605,  -24.087580,  0.326604,  -9.719582,  10.666988
 21.171341,  1.973091,  29.127081,  -13.074298,  31.926856,  -24.173965,  0.327299,  -9.701098,  10.712485
 21.172842,  1.978511,  29.050699,  -13.097678,  31.866789,  -24.268555,  0.328523,  -9.668672,  10.792767
 21.174343,  1.986374,  28.948709,  -13.154161,  31.797165,  -24.436873,  0.330291,  -9.622054,  10.909242
 21.175844,  1.990296,  28.891495,  -13.163520,  31.748964,  -24.494963,  0.331170,  -9.598983,  10.967349
 21.177345,  2.002005,  28.724475,  -13.197993,  31.611430,  -24.677336,  0.333778,  -9.530833,  11.140808
 21.178846,  2.003814,  28.713821,  -13.245903,  31.621788,  -24.764277,  0.334180,  -9.520395,  11.167617
 21.180347,  2.008943,  28.647594,  -13.278567,  31.575386,  -24.868436,  0.335315,  -9.490947,  11.243597
 21.181849,  2.016625,  28.550375,  -13.331184,  31.509433,  -25.029585,  0.337008,  -9.447208,  11.357406
 21.183350,  2.021768,  28.476289,  -13.339344,  31.445781,  -25.100168,  0.338136,  -9.418174,  11.433589
 21.184851,  2.024492,  28.432553,  -13.330235,  31.402312,  -25.118969,  0.338732,  -9.402879,  11.473927
 21.186352,  2.033849,  28.324458,  -13.417794,  31.341859,  -25.347782,  0.340771,  -9.350739,  11.612509
 21.187853,  2.042409,  28.185041,  -13.377714,  31.198714,  -25.390875,  0.342626,  -9.303590,  11.739269
 21.189354,  2.043431,  28.194736,  -13.449115,  31.238147,  -25.501560,  0.342847,  -9.297997,  11.754396
 21.190855,  2.055516,  28.043727,  -13.519833,  31.132563,  -25.738682,  0.345446,  -9.232396,  11.933296
 21.192356,  2.055599,  28.036271,  -13.501610,  31.117936,  -25.714420,  0.345464,  -9.231950,  11.934522
 21.193857,  2.064033,  27.911892,  -13.491872,  31.001683,  -25.797942,  0.347265,  -9.186769,  12.059327
 21.195358,  2.073187,  27.804706,  -13.559601,  30.934842,  -25.997282,  0.349210,  -9.138271,  12.194750
 21.196859,  2.078770,  27.713278,  -13.522330,  30.836329,  -26.009500,  0.350390,  -9.108965,  12.277317
 21.198360,  2.086959,  27.610901,  -13.559065,  30.760528,  -26.154617,  0.352113,  -9.066355,  12.398367
 21.199862,  2.092453,  27.541231,  -13.579332,  30.706964,  -26.245862,  0.353264,  -9.038008,  12.479557
 21.201363,  2.094395,  27.512122,  -13.572821,  30.677978,  -26.258997,  0.353670,  -9.028032,  12.508257
 21.202864,  2.104062,  27.407682,  -13.659327,  30.622838,  -26.490603,  0.355683,  -8.978736,  12.651044
 21.204365,  2.111505,  27.289698,  -13.610429,  30.495433,  -26.507256,  0.357224,  -8.941180,  12.760921
 21.205866,  2.116599,  27.225945,  -13.626821,  30.445727,  -26.588408,  0.358275,  -8.915672,  12.836092
 21.207367,  2.117066,  27.232851,  -13.666925,  30.469871,  -26.650032,  0.358371,  -8.913344,  12.842973
 21.208868,  2.129756,  27.079484,  -13.720069,  30.356857,  -26.869519,  0.360973,  -8.850516,  13.030119
 21.210369,  2.135255,  26.991951,  -13.676659,  30.259154,  -26.871106,  0.362093,  -8.823591,  13.111155
 21.211870,  2.140928,  26.912034,  -13.662111,  30.181300,  -26.915042,  0.363246,  -8.795994,  13.194733
 21.213371,  2.149253,  26.817190,  -13.707666,  30.117466,  -27.073995,  0.364929,  -8.755838,  13.317301
 21.214872,  2.158875,  26.692209,  -13.709393,  30.007024,  -27.185547,  0.366863,  -8.709917,  13.458860
 21.216373,  2.163212,  26.632172,  -13.697306,  29.948102,  -27.217453,  0.367731,  -8.689390,  13.522625
 21.217875,  2.170077,  26.547354,  -13.708605,  29.877883,  -27.311114,  0.369100,  -8.657109,  13.623514
 21.219376,  2.175257,  26.488946,  -13.733579,  29.837484,  -27.405186,  0.370130,  -8.632921,  13.699600
 21.220877,  2.186486,  26.332296,  -13.688882,  29.677859,  -27.467780,  0.372349,  -8.580988,  13.864405
 21.222378,  2.191488,  26.269707,  -13.690089,  29.622897,  -27.525689,  0.373333,  -8.558070,  13.937760
 21.223879,  2.198005,  26.195003,  -13.712162,  29.566900,  -27.630523,  0.374610,  -8.528411,  14.033270
 21.225380,  2.204638,  26.112370,  -13.711762,  29.493529,  -27.704282,  0.375905,  -8.498449,  14.130421
 21.226881,  2.212735,  26.013318,  -13.714789,  29.407280,  -27.799227,  0.377477,  -8.462181,  14.248919
 21.228382,  2.223400,  25.878366,  -13.700147,  29.281118,  -27.897036,  0.379537,  -8.414915,  14.404842
 21.229883,  2.230408,  25.789706,  -13.688003,  29.197095,  -27.957378,  0.380883,  -8.384164,  14.507201
 21.231384,  2.237397,  25.704693,  -13.685132,  29.120682,  -28.030806,  0.382220,  -8.353738,  14.609194
 21.232885,  2.242583,  25.647109,  -13.700053,  29.076892,  -28.110083,  0.383208,  -8.331315,  14.684817
 21.234386,  2.250607,  25.548696,  -13.690117,  28.985430,  -28.184418,  0.384730,  -8.296873,  14.801739
 21.235888,  2.253681,  25.514042,  -13.695840,  28.957596,  -28.226783,  0.385311,  -8.283761,  14.846495
 21.237389,  2.263204,  25.392750,  -13.664349,  28.835849,  -28.285638,  0.387105,  -8.243415,  14.985061
 21.238890,  2.274486,  25.265687,  -13.678703,  28.730853,  -28.430919,  0.389217,  -8.196163,  15.148992
 21.240391,  2.278225,  25.216491,  -13.658224,  28.677840,  -28.441734,  0.389914,  -8.180627,  15.203279
 21.241892,  2.285012,  25.127754,  -13.621215,  28.582189,  -28.461219,  0.391174,  -8.152596,  15.301727
 21.243393,  2.291930,  25.047296,  -13.615972,  28.508977,  -28.529016,  0.392454,  -8.124231,  15.401991
 21.244894,  2.301901,  24.928191,  -13.594166,  28.393944,  -28.605144,  0.394288,  -8.083721,  15.546331
 21.246395,  2.307357,  24.865496,  -13.589244,  28.336556,  -28.657099,  0.395288,  -8.061736,  15.625229
 21.247896,  2.315102,  24.776039,  -13.578659,  28.253001,  -28.725263,  0.396700,  -8.030748,  15.737117
 21.249397,  2.326377,  24.648322,  -13.568024,  28.135939,  -28.831269,  0.398745,  -7.986091,  15.899771
 21.250898,  2.332187,  24.590107,  -13.587874,  28.094549,  -28.923986,  0.399794,  -7.963284,  15.983490
 21.252399,  2.341632,  24.465665,  -13.510344,  27.948134,  -28.908256,  0.401490,  -7.926506,  16.119420
 21.253901,  2.346874,  24.414291,  -13.529626,  27.912513,  -28.993881,  0.402427,  -7.906249,  16.194782
 21.255402,  2.354023,  24.326866,  -13.491201,  27.817421,  -29.011939,  0.403701,  -7.878800,  16.297463
 21.256903,  2.362683,  24.218829,  -13.433636,  27.695022,  -29.016191,  0.405237,  -7.845824,  16.421682
 21.258404,  2.369712,  24.151527,  -13.459999,  27.649011,  -29.131615,  0.406477,  -7.819270,  16.522395
 21.259905,  2.375933,  24.066255,  -13.386264,  27.538640,  -29.083977,  0.407571,  -7.795930,  16.611429
 21.261406,  2.382558,  24.000277,  -13.398573,  27.486998,  -29.173251,  0.408732,  -7.771237,  16.706146
 21.262907,  2.392661,  23.897258,  -13.405475,  27.400469,  -29.290858,  0.410492,  -7.733902,  16.850386
 21.264408,  2.399968,  23.804133,  -13.337544,  27.286019,  -29.262122,  0.411759,  -7.707135,  16.954559
 21.265909,  2.412415,  23.673712,  -13.324136,  27.165737,  -29.371909,  0.413905,  -7.661991,  17.131717
 21.267410,  2.417744,  23.616584,  -13.311689,  27.109852,  -29.408205,  0.414819,  -7.642836,  17.207446
 21.268911,  2.426272,  23.524115,  -13.285495,  27.016446,  -29.456104,  0.416275,  -7.612390,  17.328500
 21.270412,  2.435782,  23.425593,  -13.270967,  26.923540,  -29.532288,  0.417891,  -7.578741,  17.463285
 21.271914,  2.442069,  23.348129,  -13.210889,  26.826530,  -29.502195,  0.418954,  -7.556670,  17.552257
 21.273415,  2.452414,  23.240363,  -13.186212,  26.720604,  -29.569938,  0.420695,  -7.520648,  17.698448
 21.274916,  2.455358,  23.208758,  -13.174712,  26.687440,  -29.581949,  0.421189,  -7.510464,  17.740001
 21.276417,  2.468476,  23.069728,  -13.126554,  26.542772,  -29.639701,  0.423378,  -7.465437,  17.924883
 21.277918,  2.473294,  23.019064,  -13.108807,  26.489962,  -29.660531,  0.424178,  -7.449042,  17.992679
 21.279419,  2.479798,  22.943876,  -13.055604,  26.398300,  -29.640944,  0.425254,  -7.427032,  18.084097
 21.280920,  2.490084,  22.846584,  -13.056607,  26.314281,  -29.747612,  0.426948,  -7.392504,  18.228446
 21.282421,  2.498962,  22.751233,  -13.007470,  26.207115,  -29.757776,  0.428402,  -7.362973,  18.352815
 21.283922,  2.504561,  22.690580,  -12.972624,  26.137165,  -29.757454,  0.429315,  -7.344476,  18.431149
 21.285423,  2.513677,  22.598366,  -12.940539,  26.041192,  -29.796870,  0.430796,  -7.314571,  18.558501
 21.286924,  2.524451,  22.489957,  -12.900957,  25.927454,  -29.840012,  0.432536,  -7.279561,  18.708712
 21.288425,  2.535253,  22.381684,  -12.858662,  25.812496,  -29.878160,  0.434270,  -7.244811,  18.859009
 21.289927,  2.541963,  22.319765,  -12.853208,  25.756104,  -29.936258,  0.435341,  -7.223401,  18.952213
 21.291428,  2.543695,  22.286682,  -12.777429,  25.689665,  -29.826617,  0.435617,  -7.217898,  18.976243
 21.292929,  2.560294,  22.131023,  -12.744764,  25.538426,  -29.936737,  0.438249,  -7.165587,  19.206194
 21.294430,  2.565154,  22.074577,  -12.685283,  25.459838,  -29.884129,  0.439014,  -7.150423,  19.273370
 21.295931,  2.573897,  21.995013,  -12.673175,  25.384837,  -29.949912,  0.440387,  -7.123316,  19.394045
 21.297432,  2.583069,  21.904558,  -12.626369,  25.283094,  -29.960342,  0.441819,  -7.095107,  19.520427
 21.298933,  2.584882,  21.878832,  -12.581302,  25.238313,  -29.900869,  0.442102,  -7.089559,  19.545379
 21.300434,  2.598219,  21.758310,  -12.556125,  25.121312,  -29.988119,  0.444169,  -7.049025,  19.728654
 21.301935,  2.603526,  21.694698,  -12.472493,  25.024448,  -29.895066,  0.444988,  -7.033033,  19.801439
 21.303436,  2.613114,  21.611146,  -12.462713,  24.947161,  -29.971235,  0.446461,  -7.004332,  19.932732
 21.304937,  2.619652,  21.544273,  -12.408136,  24.861969,  -29.939268,  0.447461,  -6.984902,  20.022107
 21.306438,  2.629228,  21.459196,  -12.385334,  24.776876,  -29.991764,  0.448919,  -6.956649,  20.152788
 21.307940,  2.641411,  21.346392,  -12.330077,  24.651557,  -30.011588,  0.450762,  -6.921048,  20.318664
 21.309441,  2.647614,  21.286365,  -12.287392,  24.578229,  -29.995416,  0.451696,  -6.903067,  20.402964
 21.310942,  2.655595,  21.209769,  -12.233094,  24.484748,  -29.974981,  0.452893,  -6.880080,  20.511243
 21.312443,  2.665766,  21.114513,  -12.171535,  24.371478,  -29.961501,  0.454411,  -6.851016,  20.648969
 21.313944,  2.675753,  21.024555,  -12.124655,  24.270129,  -29.971680,  0.455894,  -6.822727,  20.783912
 21.315445,  2.680758,  20.984514,  -12.124699,  24.235473,  -30.019060,  0.456634,  -6.808642,  20.851427
 21.316946,  2.692008,  20.879102,  -12.045102,  24.104386,  -29.980593,  0.458289,  -6.777205,  21.002913
 21.318447,  2.698586,  20.821953,  -12.018667,  24.041674,  -29.994081,  0.459253,  -6.758965,  21.091309
 21.319948,  2.705585,  20.753401,  -11.949538,  23.947758,  -29.932829,  0.460274,  -6.739669,  21.185225
 21.321449,  2.713112,  20.684833,  -11.898964,  23.863103,  -29.909747,  0.461368,  -6.719046,  21.286068
 21.322950,  2.720016,  20.618345,  -11.831903,  23.772044,  -29.849550,  0.462368,  -6.700247,  21.378405
 21.324451,  2.730061,  20.532618,  -11.787785,  23.675732,  -29.860205,  0.463816,  -6.673091,  21.512499
 21.325953,  2.740959,  20.444407,  -11.760988,  23.585899,  -29.910439,  0.465378,  -6.643889,  21.657636
 21.327454,  2.745563,  20.397522,  -11.697624,  23.513683,  -29.833574,  0.466035,  -6.631631,  21.718851
 21.328955,  2.758767,  20.274710,  -11.571636,  23.344520,  -29.715286,  0.467911,  -6.596743,  21.894032
 21.330456,  2.761896,  20.247228,  -11.549329,  23.309596,  -29.701149,  0.468353,  -6.588532,  21.935465
 21.331957,  2.777408,  20.126267,  -11.516651,  23.188356,  -29.779103,  0.470536,  -6.548134,  22.140456
 21.333458,  2.783380,  20.067883,  -11.436852,  23.098084,  -29.679225,  0.471372,  -6.532721,  22.219174
 21.334959,  2.791031,  20.010220,  -11.427050,  23.043141,  -29.729042,  0.472439,  -6.513085,  22.319860
 21.336460,  2.804385,  19.898536,  -11.343603,  22.904783,  -29.686316,  0.474291,  -6.479105,  22.495179
 21.337961,  2.814329,  19.818264,  -11.293306,  22.810137,  -29.676417,  0.475661,  -6.454043,  22.625371
 21.339462,  2.819507,  19.773451,  -11.248463,  22.749006,  -29.634169,  0.476372,  -6.441071,  22.693052
 21.340963,  2.821463,  19.753456,  -11.213575,  22.714384,  -29.582615,  0.476640,  -6.436187,  22.718587
 21.342464,  2.828426,  19.692907,  -11.148903,  22.629817,  -29.515900,  0.477592,  -6.418858,  22.809420
 21.343966,  2.840330,  19.598290,  -11.085341,  22.516166,  -29.493767,  0.479211,  -6.389456,  22.964361
 21.345467,  2.845785,  19.545923,  -11.001207,  22.429215,  -29.372556,  0.479950,  -6.376077,  23.035219
 21.346968,  2.853248,  19.491599,  -10.986426,  22.374628,  -29.407802,  0.480957,  -6.357869,  23.131997
 21.348469,  2.865269,  19.393996,  -10.898140,  22.246270,  -29.333151,  0.482572,  -6.328764,  23.287540
 21.349970,  2.870023,  19.352797,  -10.845747,  22.184702,  -29.267311,  0.483207,  -6.317332,  23.348922
 21.351471,  2.882884,  19.256563,  -10.792109,  22.074529,  -29.267977,  0.484919,  -6.286617,  23.514637
 21.352972,  2.889006,  19.208510,  -10.750668,  22.012354,  -29.235030,  0.485730,  -6.272105,  23.593344
 21.354473,  2.901202,  19.111535,  -10.655746,  21.881401,  -29.142154,  0.487338,  -6.243403,  23.749786
 21.355974,  2.909912,  19.044919,  -10.600784,  21.796458,  -29.101240,  0.488480,  -6.223073,  23.861223
 21.357475,  2.917746,  18.981751,  -10.528007,  21.705893,  -29.014482,  0.489502,  -6.204905,  23.961254
 21.358976,  2.929310,  18.900399,  -10.492465,  21.617514,  -29.036683,  0.491005,  -6.178285,  24.108573
 21.360477,  2.939535,  18.820777,  -10.407102,  21.506497,  -28.940807,  0.492326,  -6.154947,  24.238476
 21.361979,  2.943386,  18.783047,  -10.322714,  21.432715,  -28.792196,  0.492822,  -6.146205,  24.287315
 21.363480,  2.953087,  18.720255,  -10.320123,  21.376456,  -28.867169,  0.494066,  -6.124296,  24.410146
 21.364981,  2.962063,  18.650466,  -10.236972,  21.275231,  -28.761800,  0.495212,  -6.104169,  24.523534
 21.366482,  2.969907,  18.589504,  -10.161435,  21.185477,  -28.662045,  0.496210,  -6.086692,  24.622421
 21.367983,  2.975115,  18.549766,  -10.114718,  21.128212,  -28.602568,  0.496870,  -6.075145,  24.687974
 21.369484,  2.983899,  18.483516,  -10.038424,  21.033552,  -28.506499,  0.497979,  -6.055775,  24.798334
 21.370985,  2.996034,  18.402752,  -10.002677,  20.945520,  -28.526009,  0.499504,  -6.029225,  24.950399
 21.372486,  3.004276,  18.337537,  -9.902567,  20.840492,  -28.369815,  0.500534,  -6.011330,  25.053420
 21.373987,  3.015134,  18.258120,  -9.811644,  20.727453,  -28.252976,  0.501885,  -5.987922,  25.188821
 21.375488,  3.013492,  18.265568,  -9.792983,  20.725190,  -28.197786,  0.501681,  -5.991450,  25.168365
 21.376989,  3.031634,  18.146889,  -9.732448,  20.591992,  -28.205373,  0.503923,  -5.952713,  25.393860
 21.378490,  3.039178,  18.091455,  -9.659275,  20.508592,  -28.098415,  0.504850,  -5.936758,  25.487322
 21.379992,  3.043769,  18.050516,  -9.559842,  20.425760,  -27.906459,  0.505412,  -5.927090,  25.544120
 21.381493,  3.055880,  17.976042,  -9.542562,  20.351870,  -27.961598,  0.506889,  -5.901747,  25.693618
 21.382994,  3.067196,  17.899053,  -9.466129,  20.248054,  -27.872711,  0.508261,  -5.878269,  25.832894
 21.384495,  3.078332,  17.824640,  -9.396243,  20.149620,  -27.795966,  0.509603,  -5.855353,  25.969564
 21.385996,  3.082549,  17.792376,  -9.336867,  20.093425,  -27.689094,  0.510110,  -5.846723,  26.021224
 21.387497,  3.090807,  17.734846,  -9.261740,  20.007613,  -27.575144,  0.511099,  -5.829901,  26.122207
 21.388998,  3.099943,  17.672875,  -9.188283,  19.918711,  -27.470365,  0.512188,  -5.811405,  26.233695
 21.390499,  3.101717,  17.656106,  -9.135764,  19.879644,  -27.358361,  0.512399,  -5.807829,  26.255306
 21.392000,  3.124276,  17.519032,  -9.066011,  19.725847,  -27.361385,  0.515066,  -5.762736,  26.529340
 21.393501,  3.126389,  17.498657,  -8.996973,  19.676090,  -27.210109,  0.515315,  -5.758549,  26.554924
 21.395002,  3.132328,  17.455200,  -8.914070,  19.599608,  -27.052666,  0.516011,  -5.746815,  26.626772
 21.396503,  3.145922,  17.374733,  -8.876426,  19.510825,  -27.061687,  0.517598,  -5.720144,  26.790798
 21.398005,  3.151717,  17.330716,  -8.776329,  19.426211,  -26.857843,  0.518272,  -5.708851,  26.860547
 21.399506,  3.157706,  17.290199,  -8.712841,  19.361420,  -26.744401,  0.518965,  -5.697231,  26.932515
 21.401007,  3.168710,  17.225429,  -8.675514,  19.286782,  -26.731964,  0.520235,  -5.676004,  27.064474
 21.402508,  3.173796,  17.187202,  -8.584480,  19.211798,  -26.540768,  0.520820,  -5.666248,  27.125341
 21.404009,  3.189722,  17.093820,  -8.522313,  19.100484,  -26.499105,  0.522641,  -5.635925,  27.315393
 21.405510,  3.190516,  17.081219,  -8.448065,  19.056176,  -26.316220,  0.522732,  -5.634421,  27.324859
 21.407011,  3.205292,  16.992760,  -8.364323,  18.939794,  -26.207777,  0.524409,  -5.606602,  27.500451
 21.408512,  3.214211,  16.939475,  -8.310689,  18.868316,  -26.133114,  0.525415,  -5.589945,  27.606130
 21.410013,  3.222202,  16.888336,  -8.228263,  18.786170,  -25.976118,  0.526314,  -5.575109,  27.700594
 21.411514,  3.231540,  16.833758,  -8.176650,  18.714514,  -25.907251,  0.527359,  -5.557875,  27.810735
 21.413015,  3.234256,  16.812130,  -8.106474,  18.664475,  -25.742483,  0.527662,  -5.552883,  27.842721
 21.414516,  3.243074,  16.756537,  -8.014057,  18.574354,  -25.560179,  0.528644,  -5.536740,  27.946409
 21.416018,  3.250685,  16.708031,  -7.925828,  18.492621,  -25.378415,  0.529488,  -5.522884,  28.035714
 21.417519,  3.262825,  16.641162,  -7.882600,  18.413681,  -25.346063,  0.530828,  -5.500931,  28.177788
 21.419020,  3.271970,  16.587252,  -7.811241,  18.334460,  -25.216650,  0.531832,  -5.484511,  28.284524
 21.420521,  3.281077,  16.533590,  -7.736580,  18.254157,  -25.076397,  0.532828,  -5.468261,  28.390555
 21.422022,  3.285060,  16.505773,  -7.658191,  18.195835,  -24.889950,  0.533262,  -5.461186,  28.436845
 21.423523,  3.291132,  16.464640,  -7.548994,  18.112749,  -24.631374,  0.533923,  -5.450435,  28.507324
 21.425024,  3.303899,  16.399079,  -7.531678,  18.045940,  -24.668152,  0.535305,  -5.427973,  28.655152
 21.426525,  3.316708,  16.326740,  -7.438994,  17.941602,  -24.495597,  0.536684,  -5.405627,  28.802969
 21.428026,  3.322172,  16.292216,  -7.357582,  17.876530,  -24.304027,  0.537270,  -5.396153,  28.865870
