Created: 06-02-2008  20:19:11
AIM version 655
"Titan 1.8 - 4Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 2.400586,  11.566423,  9.618854,  55.128098,  55.960964,  80.102702,  0.840846,  -1.505674,  70.702153
 2.402989,  11.610073,  9.625108,  55.361999,  56.192470,  80.137414,  0.841397,  -1.499985,  70.794831
 2.405391,  11.574831,  9.709102,  55.654242,  56.494790,  80.104255,  0.840952,  -1.504574,  70.720050
 2.407793,  11.548023,  9.778712,  55.904121,  56.752921,  80.078379,  0.840612,  -1.508085,  70.662912
 2.410196,  11.583098,  9.801026,  56.184312,  57.032771,  80.104798,  0.841057,  -1.503495,  70.737626
 2.412598,  11.567000,  9.865878,  56.454904,  57.310485,  80.087416,  0.840853,  -1.505598,  70.703381
 2.415000,  11.517272,  9.961967,  56.732181,  57.600183,  80.040742,  0.840221,  -1.512132,  70.597096
 2.417403,  11.485788,  10.044918,  57.019842,  57.897865,  80.009124,  0.839818,  -1.516298,  70.529407
 2.419805,  11.511130,  10.070955,  57.272442,  58.151154,  80.027040,  0.840142,  -1.512943,  70.583915
 2.422207,  11.493763,  10.146808,  57.584339,  58.471478,  80.006765,  0.839920,  -1.515240,  70.546581
 2.424609,  11.506821,  10.189967,  57.866812,  58.757156,  80.013117,  0.840087,  -1.513512,  70.574660
 2.427012,  11.451831,  10.290542,  58.125245,  59.029140,  79.960478,  0.839381,  -1.520817,  70.456055
 2.429414,  11.451938,  10.354557,  58.450243,  59.360321,  79.954321,  0.839382,  -1.520803,  70.456287
 2.431816,  11.459733,  10.405666,  58.744309,  59.658794,  79.955253,  0.839483,  -1.519763,  70.473158
 2.434219,  11.428970,  10.482021,  58.983620,  59.907764,  79.923267,  0.839086,  -1.523874,  70.406469
 2.436621,  11.372511,  10.595529,  59.283183,  60.222595,  79.866809,  0.838351,  -1.531479,  70.283296
 2.439023,  11.402499,  10.630076,  59.594557,  60.535194,  79.886472,  0.838742,  -1.527430,  70.348844
 2.441426,  11.387244,  10.700172,  59.867505,  60.816214,  79.866615,  0.838544,  -1.529487,  70.315534
 2.443828,  11.337815,  10.811206,  60.176035,  61.139491,  79.815056,  0.837897,  -1.536190,  70.207096
 2.446230,  11.320840,  10.885985,  60.457419,  61.429669,  79.792816,  0.837673,  -1.538505,  70.169673
 2.448632,  11.336576,  10.929337,  60.740533,  61.715984,  79.799784,  0.837880,  -1.536359,  70.204367
 2.451035,  11.319011,  11.010997,  61.048309,  62.033362,  79.775894,  0.837649,  -1.538755,  70.165636
 2.453437,  11.294698,  11.105689,  61.382841,  62.379400,  79.744841,  0.837328,  -1.542085,  70.111861
 2.455839,  11.290617,  11.168528,  61.660106,  62.663424,  79.733436,  0.837274,  -1.542645,  70.102816
 2.458242,  11.293424,  11.231393,  61.968792,  62.978373,  79.727213,  0.837311,  -1.542260,  70.109036
 2.460644,  11.276078,  11.308587,  62.246631,  63.265530,  79.703297,  0.837082,  -1.544645,  70.070546
 2.463046,  11.263711,  11.384688,  62.540799,  63.568567,  79.683203,  0.836917,  -1.546350,  70.043045
 2.465449,  11.219885,  11.503840,  62.879300,  63.922959,  79.632469,  0.836332,  -1.552422,  69.945177
 2.467851,  11.215192,  11.576954,  63.190866,  64.242598,  79.618333,  0.836269,  -1.553075,  69.934662
 2.470253,  11.195125,  11.673449,  63.532184,  64.595726,  79.588701,  0.836000,  -1.555874,  69.889607
 2.472656,  11.155789,  11.768852,  63.771629,  64.848489,  79.544029,  0.835469,  -1.561390,  69.800901
 2.475058,  11.178057,  11.828414,  64.146415,  65.227862,  79.552324,  0.835770,  -1.558262,  69.851180
 2.477460,  11.167676,  11.904878,  64.436893,  65.527394,  79.532633,  0.835630,  -1.559719,  69.827763
 2.479862,  11.126283,  12.016772,  64.730562,  65.836528,  79.483306,  0.835069,  -1.565553,  69.734023
 2.482265,  11.136026,  12.087671,  65.089737,  66.202611,  79.479715,  0.835201,  -1.564176,  69.756138
 2.484667,  11.130424,  12.170037,  65.422450,  66.544773,  79.462295,  0.835125,  -1.564967,  69.743427
 2.487069,  11.093064,  12.284889,  65.737815,  66.875846,  79.414968,  0.834616,  -1.570266,  69.658378
 2.489472,  11.099904,  12.353881,  66.068858,  67.213930,  79.408996,  0.834709,  -1.569294,  69.673983
 2.491874,  11.055762,  12.480398,  66.392964,  67.555799,  79.354044,  0.834104,  -1.575594,  69.572985
 2.494276,  11.081773,  12.530238,  66.733464,  67.899647,  79.365793,  0.834461,  -1.571875,  69.632581
 2.496679,  11.032595,  12.662464,  67.049106,  68.234307,  79.305582,  0.833785,  -1.578920,  69.519711
 2.499081,  11.062975,  12.702424,  67.367737,  68.554822,  79.322183,  0.834203,  -1.574561,  69.589534
 2.501483,  11.031870,  12.823358,  67.718877,  68.922310,  79.277477,  0.833775,  -1.579025,  69.518042
 2.503886,  10.989832,  12.952730,  68.045238,  69.267074,  79.222559,  0.833192,  -1.585098,  69.420890
 2.506288,  11.004788,  13.018808,  68.392098,  69.620173,  79.222517,  0.833400,  -1.582932,  69.455524
 2.508690,  10.980581,  13.127740,  68.716721,  69.959455,  79.184592,  0.833063,  -1.586441,  69.399428
 2.511092,  10.963338,  13.237987,  69.078040,  70.335055,  79.151611,  0.832823,  -1.588950,  69.359345
 2.513495,  10.939636,  13.354684,  69.429156,  70.701876,  79.112286,  0.832491,  -1.592412,  69.304077
 2.515897,  10.940679,  13.444501,  69.794330,  71.077445,  79.096790,  0.832505,  -1.592260,  69.306513
 2.518299,  10.952702,  13.517633,  70.146840,  71.437425,  79.092672,  0.832674,  -1.590502,  69.334568
 2.520702,  10.908117,  13.646560,  70.431279,  71.741158,  79.034550,  0.832047,  -1.597039,  69.230276
 2.523104,  10.881667,  13.790293,  70.860759,  72.190161,  78.987395,  0.831673,  -1.600943,  69.168072
 2.525506,  10.891679,  13.865271,  71.204471,  72.541867,  78.981125,  0.831815,  -1.599463,  69.191649
 2.527909,  10.873047,  13.978747,  71.549192,  72.901936,  78.945368,  0.831551,  -1.602220,  69.147748
 2.530311,  10.843343,  14.116665,  71.927233,  73.299435,  78.896224,  0.831129,  -1.606634,  69.077502
 2.532713,  10.857331,  14.193600,  72.293654,  73.673813,  78.892393,  0.831328,  -1.604552,  69.110621
 2.535115,  10.850480,  14.302820,  72.673879,  74.067965,  78.866153,  0.831230,  -1.605571,  69.094408
 2.537518,  10.839461,  14.407975,  73.014500,  74.422490,  78.837359,  0.831073,  -1.607212,  69.068298
 2.539920,  10.815281,  14.541867,  73.391676,  74.818474,  78.792683,  0.830728,  -1.610826,  69.010848
 2.542322,  10.798053,  14.666043,  73.764636,  75.208472,  78.755111,  0.830480,  -1.613411,  68.969786
 2.544725,  10.793525,  14.771143,  74.130142,  75.587463,  78.731001,  0.830415,  -1.614092,  68.958977
 2.547127,  10.786449,  14.890174,  74.531121,  76.003982,  78.702070,  0.830314,  -1.615157,  68.942069
 2.549529,  10.757649,  15.030530,  74.892401,  76.385788,  78.651922,  0.829898,  -1.619506,  68.873063
 2.551932,  10.748726,  15.157009,  75.303942,  76.814182,  78.619828,  0.829769,  -1.620858,  68.851622
 2.554334,  10.735768,  15.273056,  75.653395,  77.179676,  78.586562,  0.829581,  -1.622826,  68.820433
 2.556736,  10.719574,  15.408152,  76.050762,  77.595937,  78.546844,  0.829345,  -1.625292,  68.781369
 2.559139,  10.731587,  15.510535,  76.478860,  78.035842,  78.535583,  0.829520,  -1.623462,  68.810358
 2.561541,  10.708465,  15.660072,  76.883822,  78.462474,  78.487342,  0.829183,  -1.626988,  68.754514
 2.563943,  10.695212,  15.778428,  77.228063,  78.823426,  78.452983,  0.828990,  -1.629016,  68.722417
 2.566345,  10.686979,  15.917281,  77.667783,  79.282056,  78.418278,  0.828869,  -1.630278,  68.702445
 2.568748,  10.671468,  16.053449,  78.055436,  79.689173,  78.378326,  0.828642,  -1.632662,  68.664747
 2.571150,  10.648821,  16.209225,  78.467952,  80.124644,  78.328641,  0.828309,  -1.636155,  68.609547
 2.573552,  10.663610,  16.299651,  78.857012,  80.523953,  78.321633,  0.828526,  -1.633872,  68.645616
 2.575955,  10.654056,  16.431236,  79.252114,  80.937526,  78.287027,  0.828386,  -1.635346,  68.622326
 2.578357,  10.591640,  16.665249,  79.698271,  81.422018,  78.189521,  0.827462,  -1.645040,  68.469313
 2.580759,  10.619120,  16.749902,  80.131819,  81.863714,  78.193634,  0.827870,  -1.640758,  68.536862
 2.583162,  10.613259,  16.883657,  80.544139,  82.294691,  78.161216,  0.827783,  -1.641669,  68.522479
 2.585564,  10.609413,  17.015460,  80.958323,  82.727118,  78.130725,  0.827726,  -1.642268,  68.513032
 2.587966,  10.572235,  17.196649,  81.346517,  83.144335,  78.063557,  0.827173,  -1.648078,  68.421440
 2.590369,  10.582722,  17.323092,  81.816366,  83.630181,  78.045380,  0.827329,  -1.646435,  68.447331
 2.592771,  10.545164,  17.525968,  82.262256,  84.108491,  77.973093,  0.826767,  -1.652334,  68.354415
 2.595173,  10.560253,  17.619989,  82.648405,  84.505757,  77.965301,  0.826993,  -1.649959,  68.391809
 2.597575,  10.538991,  17.811156,  83.138734,  85.025210,  77.908204,  0.826675,  -1.653308,  68.339092
 2.599978,  10.511930,  17.992593,  83.559788,  85.474976,  77.848406,  0.826267,  -1.657590,  68.271747
 2.602380,  10.523046,  18.138626,  84.081197,  86.015449,  77.826421,  0.826435,  -1.655828,  68.299446
 2.604782,  10.504135,  18.296772,  84.467217,  86.426168,  77.777902,  0.826149,  -1.658827,  68.252295
 2.607185,  10.465489,  18.514448,  84.919983,  86.914833,  77.700846,  0.825563,  -1.664990,  68.155507
 2.609587,  10.493421,  18.607452,  85.365706,  87.370138,  77.703521,  0.825987,  -1.660531,  68.225519
 2.611989,  10.480501,  18.781489,  85.823788,  87.854806,  77.656248,  0.825792,  -1.662591,  68.193172
 2.614392,  10.498173,  18.909091,  86.313309,  88.360291,  77.643277,  0.826059,  -1.659775,  68.237401
 2.616794,  10.476940,  19.097639,  86.760506,  88.837522,  77.586213,  0.825738,  -1.663160,  68.184246
 2.619196,  10.464675,  19.280919,  87.238928,  89.344190,  77.537379,  0.825551,  -1.665121,  68.153461
 2.621598,  10.461369,  19.451385,  87.727187,  89.857753,  77.498433,  0.825501,  -1.665650,  68.145152
 2.624001,  10.417825,  19.706903,  88.226740,  90.400883,  77.408863,  0.824835,  -1.672655,  68.035325
 2.626403,  10.415474,  19.861878,  88.666406,  90.863776,  77.373927,  0.824799,  -1.673035,  68.029376
 2.628805,  10.410604,  20.051367,  89.188597,  91.414787,  77.329577,  0.824724,  -1.673823,  68.017040
 2.631208,  10.394831,  20.252126,  89.674600,  91.933032,  77.273942,  0.824482,  -1.676378,  67.977027
 2.633610,  10.381814,  20.448122,  90.158525,  92.448285,  77.221525,  0.824281,  -1.678493,  67.943932
 2.636012,  10.412118,  20.565728,  90.673990,  92.976996,  77.221106,  0.824748,  -1.673578,  68.020875
 2.638415,  10.392620,  20.774755,  91.149738,  93.487246,  77.160665,  0.824448,  -1.676737,  67.971409
 2.640817,  10.383798,  20.979313,  91.671865,  94.041812,  77.109844,  0.824312,  -1.678171,  67.948979
 2.643219,  10.369764,  21.172184,  92.125617,  94.527196,  77.057240,  0.824095,  -1.680456,  67.913234
 2.645622,  10.337283,  21.445963,  92.686321,  95.135080,  76.972179,  0.823591,  -1.685769,  67.830196
 2.648024,  10.356063,  21.595786,  93.211869,  95.680878,  76.955715,  0.823883,  -1.682693,  67.878259
 2.650426,  10.331919,  21.831462,  93.707547,  96.217031,  76.885616,  0.823507,  -1.686650,  67.816442
 2.652828,  10.328396,  22.032194,  94.229364,  96.770815,  76.839969,  0.823452,  -1.687229,  67.807402
 2.655231,  10.334781,  22.234996,  94.814058,  97.386347,  76.802105,  0.823552,  -1.686180,  67.823782
 2.657633,  10.343517,  22.425531,  95.377265,  97.978197,  76.768824,  0.823688,  -1.684747,  67.846165
 2.660035,  10.297811,  22.723185,  95.883042,  98.538829,  76.667658,  0.822975,  -1.692272,  67.728713
 2.662438,  10.314624,  22.881771,  96.404840,  99.083140,  76.648005,  0.823238,  -1.689496,  67.772017
 2.664840,  10.300538,  23.148011,  97.012543,  99.735971,  76.579813,  0.823017,  -1.691821,  67.735743
 2.667242,  10.284638,  23.375451,  97.502186,  100.265089,  76.518333,  0.822768,  -1.694453,  67.694703
 2.669645,  10.291023,  23.594495,  98.106182,  100.903534,  76.477340,  0.822868,  -1.693395,  67.711196
 2.672047,  10.287571,  23.823202,  98.669051,  101.504318,  76.426114,  0.822814,  -1.693967,  67.702282
 2.674449,  10.287485,  24.061013,  99.272223,  102.146496,  76.375854,  0.822813,  -1.693981,  67.702058
 2.676852,  10.272823,  24.311780,  99.810575,  102.728835,  76.310654,  0.822582,  -1.696414,  67.664141
 2.679254,  10.261244,  24.585465,  100.420342,  103.386122,  76.243263,  0.822400,  -1.698341,  67.634131
 2.681656,  10.256526,  24.825020,  100.984051,  103.990674,  76.188920,  0.822325,  -1.699127,  67.621888
 2.684058,  10.246496,  25.104281,  101.606421,  104.661787,  76.121797,  0.822167,  -1.700801,  67.595829
 2.686461,  10.246997,  25.351453,  102.213354,  105.310332,  76.070449,  0.822175,  -1.700717,  67.597132
 2.688863,  10.226419,  25.658220,  102.822147,  105.975177,  75.988708,  0.821849,  -1.704161,  67.543545
 2.691265,  10.232563,  25.903789,  103.452685,  106.646445,  75.942720,  0.821946,  -1.703132,  67.559564
 2.693668,  10.229843,  26.137298,  103.992409,  107.226766,  75.891732,  0.821903,  -1.703587,  67.552474
 2.696070,  10.229008,  26.417478,  104.651319,  107.934154,  75.832748,  0.821890,  -1.703727,  67.550297
 2.698472,  10.215692,  26.726688,  105.290174,  108.629354,  75.757090,  0.821678,  -1.705962,  67.515542
 2.700875,  10.215510,  27.003556,  105.935018,  109.322550,  75.699595,  0.821676,  -1.705993,  67.515067
 2.703277,  10.214126,  27.281680,  106.570039,  110.006651,  75.640922,  0.821654,  -1.706226,  67.511450
 2.705679,  10.206555,  27.586027,  107.218695,  110.710602,  75.571588,  0.821533,  -1.707499,  67.491652
 2.708081,  10.197351,  27.942987,  107.969795,  111.527070,  75.490136,  0.821386,  -1.709051,  67.467550
 2.710484,  10.186283,  28.206952,  108.491026,  112.097880,  75.426269,  0.821210,  -1.710920,  67.438521
 2.712886,  10.193903,  28.521627,  109.249172,  112.910871,  75.368533,  0.821331,  -1.709632,  67.458513
 2.715288,  10.197749,  28.824790,  109.950818,  113.666402,  75.310014,  0.821393,  -1.708984,  67.468591
 2.717691,  10.172439,  29.185568,  110.572822,  114.359723,  75.214195,  0.820988,  -1.713263,  67.402138
 2.720093,  10.173616,  29.478944,  111.223465,  115.063753,  75.155630,  0.821007,  -1.713064,  67.405235
 2.722495,  10.174278,  29.787581,  111.899183,  115.796058,  75.093671,  0.821018,  -1.712952,  67.406975
 2.724898,  10.169120,  30.138830,  112.620849,  116.583895,  75.018093,  0.820935,  -1.713826,  67.393406
 2.727300,  10.154174,  30.543168,  113.379847,  117.421781,  74.923245,  0.820695,  -1.716365,  67.354015
 2.729702,  10.160282,  30.845305,  114.063616,  118.160659,  74.868026,  0.820793,  -1.715327,  67.370124
 2.732105,  10.134501,  31.275386,  114.783766,  118.968327,  74.758616,  0.820378,  -1.719719,  67.302026
 2.734507,  10.132331,  31.645938,  115.539454,  119.794954,  74.682637,  0.820343,  -1.720089,  67.296282
 2.736909,  10.150504,  31.954142,  116.307196,  120.616877,  74.637774,  0.820636,  -1.716990,  67.344331
 2.739311,  10.142529,  32.345629,  117.052582,  121.439478,  74.552836,  0.820508,  -1.718348,  67.323262
 2.741714,  10.132728,  32.728085,  117.758963,  122.222342,  74.468223,  0.820350,  -1.720021,  67.297333
 2.744116,  10.145108,  33.084159,  118.567797,  123.097051,  74.409350,  0.820549,  -1.717909,  67.330078
 2.746518,  10.133701,  33.473105,  119.262567,  123.870936,  74.322435,  0.820365,  -1.719855,  67.299910
 2.748921,  10.136371,  33.872710,  120.075416,  124.761636,  74.246621,  0.820408,  -1.719399,  67.306974
 2.751323,  10.125788,  34.328900,  120.894124,  125.673635,  74.147790,  0.820237,  -1.721208,  67.278948
 2.753725,  10.115404,  34.768692,  121.673238,  126.543427,  74.052596,  0.820070,  -1.722987,  67.251402
 2.756128,  10.110551,  35.179010,  122.428936,  127.382916,  73.968533,  0.819991,  -1.723819,  67.238513
 2.758530,  10.097663,  35.675698,  123.281301,  128.339528,  73.860505,  0.819782,  -1.726034,  67.204232
 2.760932,  10.109509,  36.067677,  124.114526,  129.248958,  73.796267,  0.819974,  -1.723998,  67.235743
 2.763335,  10.100319,  36.563484,  124.976099,  130.214875,  73.692563,  0.819825,  -1.725577,  67.211304
 2.765737,  10.100867,  37.026666,  125.842695,  131.176819,  73.604677,  0.819834,  -1.725483,  67.212762
 2.768139,  10.093292,  37.452080,  126.569295,  131.994108,  73.516549,  0.819711,  -1.726786,  67.192590
 2.770541,  10.085172,  37.990840,  127.491124,  133.031164,  73.406697,  0.819579,  -1.728186,  67.170940
 2.772944,  10.093450,  38.453472,  128.394082,  134.028765,  73.327398,  0.819713,  -1.726759,  67.193010
 2.775346,  10.116654,  38.845648,  129.282195,  134.992112,  73.276090,  0.820090,  -1.722772,  67.254719
 2.777748,  10.096977,  39.422765,  130.155556,  135.994938,  73.149113,  0.819771,  -1.726152,  67.202406
 2.780151,  10.082807,  40.003216,  131.065965,  137.034829,  73.027186,  0.819540,  -1.728594,  67.164630
 2.782553,  10.085810,  40.544703,  132.035120,  138.120041,  72.929707,  0.819589,  -1.728076,  67.172643
 2.784955,  10.072034,  41.127682,  132.930882,  139.147783,  72.808506,  0.819365,  -1.730455,  67.135853
 2.787358,  10.102301,  41.541496,  133.886043,  140.182625,  72.762316,  0.819857,  -1.725236,  67.216576
 2.789760,  10.082878,  42.220594,  134.880392,  141.333997,  72.618835,  0.819541,  -1.728582,  67.164819
 2.792162,  10.080278,  42.767493,  135.777535,  142.353776,  72.516633,  0.819499,  -1.729030,  67.157879
 2.794564,  10.074838,  43.394736,  136.775406,  143.494302,  72.397455,  0.819410,  -1.729970,  67.143348
 2.796967,  10.070651,  43.995187,  137.728542,  144.584674,  72.284874,  0.819342,  -1.730694,  67.132156
 2.799369,  10.072106,  44.569588,  138.676924,  145.663095,  72.183162,  0.819366,  -1.730442,  67.136046
 2.801771,  10.076471,  45.216455,  139.757943,  146.890471,  72.071965,  0.819437,  -1.729688,  67.147712
 2.804174,  10.058617,  45.885654,  140.674209,  147.968667,  71.934637,  0.819146,  -1.732778,  67.099945
 2.806576,  10.059609,  46.561275,  141.749552,  149.200830,  71.816034,  0.819162,  -1.732606,  67.102602
 2.808978,  10.078963,  47.184164,  142.891031,  150.479872,  71.726344,  0.819478,  -1.729257,  67.154369
 2.811381,  10.063860,  48.001201,  144.023533,  151.812033,  71.567555,  0.819231,  -1.731870,  67.113987
 2.813783,  10.073771,  48.562624,  144.969763,  152.887412,  71.480074,  0.819393,  -1.730154,  67.140497
 2.816185,  10.067562,  49.299605,  146.032203,  154.129347,  71.345748,  0.819292,  -1.731229,  67.123893
 2.818588,  10.100396,  49.945828,  147.294078,  155.531769,  71.268883,  0.819826,  -1.725564,  67.211507
 2.820990,  10.088838,  50.731790,  148.359401,  156.793579,  71.121900,  0.819638,  -1.727553,  67.180720
 2.823392,  10.066606,  51.602574,  149.436893,  158.095575,  70.949641,  0.819276,  -1.731394,  67.121335
 2.825794,  10.076434,  52.321752,  150.569319,  159.401022,  70.838154,  0.819436,  -1.729694,  67.147613
 2.828197,  10.070949,  53.189020,  151.763079,  160.813880,  70.685885,  0.819347,  -1.730642,  67.132954
 2.830599,  10.066676,  54.020211,  152.901399,  162.163563,  70.541760,  0.819277,  -1.731382,  67.121523
 2.833001,  10.069650,  54.900016,  154.161006,  163.644821,  70.398227,  0.819326,  -1.730867,  67.129480
 2.835404,  10.065506,  55.689028,  155.214332,  164.902264,  70.262750,  0.819258,  -1.731585,  67.118391
 2.837806,  10.068068,  56.715424,  156.641955,  166.593342,  70.096298,  0.819300,  -1.731141,  67.125248
 2.840208,  10.068828,  57.564128,  157.795285,  167.967201,  69.958022,  0.819312,  -1.731009,  67.127282
 2.842611,  10.055850,  58.541181,  158.973534,  169.409724,  69.784154,  0.819100,  -1.733258,  67.092528
 2.845013,  10.055766,  59.475821,  160.203226,  170.887235,  69.632561,  0.819099,  -1.733273,  67.092305
 2.847415,  10.066189,  60.433965,  161.551651,  172.485361,  69.490079,  0.819269,  -1.731466,  67.120221
 2.849818,  10.061587,  61.488455,  162.860830,  174.081820,  69.315985,  0.819194,  -1.732264,  67.107900
 2.852220,  10.057517,  62.552741,  164.168893,  175.682300,  69.141942,  0.819128,  -1.732969,  67.096996
 2.854622,  10.067667,  63.601496,  165.582494,  177.377317,  68.987959,  0.819293,  -1.731210,  67.124175
 2.857024,  10.054494,  64.775128,  166.896769,  179.026111,  68.788144,  0.819078,  -1.733494,  67.088895
 2.859427,  10.064539,  65.818725,  168.269307,  180.683879,  68.637113,  0.819242,  -1.731752,  67.115804
 2.861829,  10.055606,  67.053036,  169.658563,  182.428445,  68.435028,  0.819096,  -1.733301,  67.091875
 2.864231,  10.056840,  68.143851,  170.962166,  184.042513,  68.268376,  0.819116,  -1.733087,  67.095183
 2.866634,  10.046886,  69.481411,  172.417150,  185.890667,  68.051457,  0.818954,  -1.734815,  67.068485
 2.869036,  10.071391,  70.610609,  173.975633,  187.758832,  67.909610,  0.819354,  -1.730566,  67.134136
 2.871438,  10.059475,  71.892696,  175.302502,  189.471705,  67.701266,  0.819160,  -1.732630,  67.102244
 2.873841,  10.049479,  73.333910,  176.802651,  191.408045,  67.472503,  0.818996,  -1.734364,  67.075444
 2.876243,  10.061031,  74.702887,  178.432535,  193.439114,  67.282919,  0.819185,  -1.732360,  67.106411
 2.878645,  10.046975,  76.106286,  179.794666,  195.239056,  67.057392,  0.818955,  -1.734800,  67.068723
 2.881047,  10.049219,  77.616772,  181.425884,  197.331485,  66.838136,  0.818992,  -1.734410,  67.074746
 2.883450,  10.056299,  78.866543,  182.814975,  199.101097,  66.664707,  0.819108,  -1.733180,  67.093733
 2.885852,  10.057807,  80.536159,  184.554121,  201.361109,  66.424510,  0.819132,  -1.732919,  67.097774
 2.888254,  10.052623,  82.162580,  186.141912,  203.468673,  66.183571,  0.819047,  -1.733819,  67.083876
 2.890657,  10.055527,  83.658480,  187.665652,  205.468096,  65.973533,  0.819095,  -1.733314,  67.091664
 2.893059,  10.054978,  85.314748,  189.281530,  207.620095,  65.737626,  0.819086,  -1.733410,  67.090191
 2.895461,  10.055455,  87.073688,  190.979293,  209.892633,  65.490326,  0.819094,  -1.733327,  67.091469
 2.897864,  10.051753,  88.882111,  192.641988,  212.157878,  65.232226,  0.819033,  -1.733969,  67.081544
 2.900266,  10.060068,  90.502545,  194.246140,  214.294828,  65.018510,  0.819169,  -1.732527,  67.103832
 2.902668,  10.062305,  92.383308,  195.987609,  216.669838,  64.762180,  0.819206,  -1.732139,  67.109823
 2.905071,  10.046491,  94.594806,  197.762958,  219.222181,  64.437196,  0.818947,  -1.734884,  67.067425
 2.907473,  10.038862,  96.624967,  199.436694,  221.610873,  64.150415,  0.818822,  -1.736211,  67.046931
 2.909875,  10.047568,  98.486269,  201.139199,  223.956519,  63.911785,  0.818965,  -1.734697,  67.070315
 2.912277,  10.064474,  100.501639,  203.049166,  226.560243,  63.666446,  0.819241,  -1.731763,  67.115631
 2.914680,  10.030620,  102.986023,  204.643011,  229.095794,  63.286412,  0.818687,  -1.737647,  67.024763
 2.917082,  10.044314,  105.122331,  206.535025,  231.748615,  63.024897,  0.818911,  -1.735262,  67.061579
 2.919484,  10.035255,  107.522907,  208.292445,  234.407590,  62.696817,  0.818763,  -1.736839,  67.037233
 2.921887,  10.036075,  109.900200,  210.120331,  237.125721,  62.388986,  0.818776,  -1.736696,  67.039437
 2.924289,  10.046072,  112.396299,  212.121498,  240.059280,  62.082444,  0.818940,  -1.734957,  67.066299
 2.926691,  10.025394,  114.760462,  213.553804,  242.435952,  61.747222,  0.818601,  -1.738559,  67.010693
 2.929094,  10.045886,  117.336828,  215.675660,  245.527842,  61.452017,  0.818937,  -1.734989,  67.065799
 2.931496,  10.017700,  120.448447,  217.419159,  248.553654,  61.014011,  0.818474,  -1.739903,  66.989954
 2.933898,  10.021884,  123.166720,  219.302384,  251.522517,  60.680249,  0.818543,  -1.739172,  67.001235
 2.936301,  10.015718,  126.209736,  221.192821,  254.666765,  60.291589,  0.818441,  -1.740250,  66.984608
 2.938703,  10.026929,  129.021224,  223.140965,  257.756410,  59.963389,  0.818626,  -1.738291,  67.014826
 2.941105,  10.031843,  132.059405,  225.085241,  260.965615,  59.599597,  0.818707,  -1.737434,  67.028055
 2.943507,  10.017150,  135.228122,  226.745803,  264.008152,  59.188827,  0.818465,  -1.739999,  66.988472
 2.945910,  10.016358,  138.716549,  228.741665,  267.516411,  58.766088,  0.818452,  -1.740138,  66.986334
 2.948312,  10.011431,  142.071024,  230.526905,  270.789272,  58.355062,  0.818371,  -1.741000,  66.973037
 2.950714,  10.020336,  145.413128,  232.466835,  274.200305,  57.973215,  0.818517,  -1.739442,  66.997061
 2.953117,  10.021770,  149.370066,  234.537853,  278.063699,  57.508273,  0.818541,  -1.739192,  67.000927
 2.955519,  10.017970,  153.098834,  236.325855,  281.583315,  57.063748,  0.818478,  -1.739856,  66.990682
 2.957921,  10.002935,  156.830359,  237.845928,  284.897257,  56.600122,  0.818230,  -1.742489,  66.950087
 2.960324,  10.016880,  160.727767,  239.869791,  288.740250,  56.175539,  0.818460,  -1.740047,  66.987743
 2.962726,  10.010000,  165.075868,  241.645783,  292.647786,  55.661881,  0.818347,  -1.741251,  66.969174
 2.965128,  9.997237,  169.639396,  243.304028,  296.604745,  55.114648,  0.818136,  -1.743488,  66.934674
 2.967530,  10.010053,  173.810486,  245.180238,  300.538573,  54.666924,  0.818348,  -1.741241,  66.969317
 2.969933,  10.005072,  178.485840,  246.829441,  304.601326,  54.128874,  0.818266,  -1.742114,  66.955861
 2.972335,  10.011579,  183.471512,  248.702591,  309.054646,  53.583359,  0.818373,  -1.740974,  66.973439
 2.974737,  9.996385,  188.524052,  250.061696,  313.164765,  52.987082,  0.818122,  -1.743638,  66.932369
 2.977140,  9.999250,  193.254869,  251.565670,  317.226624,  52.468319,  0.818169,  -1.743135,  66.940121
 2.979542,  9.985853,  198.557151,  252.796978,  321.451791,  51.852541,  0.817948,  -1.745490,  66.903840
 2.981944,  9.991522,  204.290656,  254.405656,  326.277351,  51.235227,  0.818042,  -1.744492,  66.919202
 2.984347,  9.994657,  210.203675,  255.868163,  331.140608,  50.595918,  0.818093,  -1.743942,  66.927692
 2.986749,  10.001053,  215.757393,  257.189804,  335.705001,  50.006687,  0.818199,  -1.742819,  66.944995
 2.989151,  10.012332,  221.881146,  258.604532,  340.745575,  49.370690,  0.818385,  -1.740842,  66.975470
 2.991554,  9.995710,  227.924798,  259.226005,  345.177976,  48.676493,  0.818111,  -1.743757,  66.930540
 2.993956,  9.983536,  234.920433,  259.910286,  350.344069,  47.891169,  0.817909,  -1.745897,  66.897558
 2.996358,  9.984982,  241.050516,  260.633931,  355.014644,  47.235507,  0.817933,  -1.745643,  66.901480
 2.998760,  9.983760,  248.091686,  261.215624,  360.254198,  46.476165,  0.817913,  -1.745858,  66.898167
 3.001163,  9.975186,  255.604075,  261.437628,  365.626963,  45.646496,  0.817771,  -1.747369,  66.874899
 3.003565,  9.988440,  262.826736,  262.001615,  371.110145,  44.910000,  0.817991,  -1.745034,  66.910854
