Created: 06-02-2008  20:48:56
AIM version 655
"Titan 22.2 to 25.8 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 23.104349,  5.863518,  156.647940,  -150.828634,  217.457706,  -43.915826,  0.708604,  -2.991925,  50.211996
 23.107952,  5.868090,  152.609231,  -150.806453,  214.551075,  -44.659653,  0.708798,  -2.989547,  50.239495
 23.111555,  5.869505,  148.789746,  -150.606168,  211.708777,  -45.347686,  0.708858,  -2.988812,  50.247997
 23.115158,  5.869183,  145.110145,  -150.277599,  208.902635,  -46.002299,  0.708845,  -2.988980,  50.246062
 23.118761,  5.872097,  141.481073,  -149.943250,  206.154971,  -46.663330,  0.708968,  -2.987467,  50.263565
 23.122364,  5.884365,  137.832996,  -149.735360,  203.515633,  -47.370185,  0.709487,  -2.981116,  50.337130
 23.125967,  5.877867,  134.299264,  -149.008426,  200.598612,  -47.972177,  0.709212,  -2.984476,  50.298193
 23.129570,  5.903062,  131.008439,  -148.968555,  198.380547,  -48.670497,  0.710273,  -2.971488,  50.448842
 23.133173,  5.891028,  127.503157,  -147.954940,  195.314412,  -49.246303,  0.709768,  -2.977677,  50.376996
 23.136776,  5.902889,  124.387702,  -147.480891,  192.932408,  -49.855278,  0.710266,  -2.971577,  50.447812
 23.140379,  5.904004,  121.538794,  -146.769701,  190.559764,  -50.372210,  0.710313,  -2.971004,  50.454462
 23.143982,  5.901995,  118.591741,  -145.904517,  188.021619,  -50.895748,  0.710229,  -2.972036,  50.442479
 23.147585,  5.914051,  115.635913,  -145.262151,  185.668406,  -51.478552,  0.710734,  -2.965859,  50.514276
 23.151188,  5.914263,  112.716085,  -144.318064,  183.119140,  -52.009348,  0.710743,  -2.965750,  50.515541
 23.154791,  5.916355,  110.063633,  -143.440843,  180.801766,  -52.500695,  0.710830,  -2.964681,  50.527980
 23.158394,  5.918582,  107.392292,  -142.502323,  178.437710,  -52.997762,  0.710923,  -2.963544,  50.541212
 23.161997,  5.922269,  104.722098,  -141.533278,  176.063587,  -53.501930,  0.711077,  -2.961662,  50.563107
 23.165600,  5.935093,  102.150903,  -140.715945,  173.884399,  -54.022811,  0.711612,  -2.955139,  50.639117
 23.169203,  5.933958,  99.851189,  -139.698796,  171.714919,  -54.444407,  0.711564,  -2.955715,  50.632399
 23.172806,  5.927086,  97.537814,  -138.526723,  169.420418,  -54.850402,  0.711278,  -2.959209,  50.591682
 23.176409,  5.944003,  95.129601,  -137.689755,  167.356236,  -55.359573,  0.711982,  -2.950624,  50.691791
 23.180012,  5.939251,  92.955816,  -136.529795,  165.170121,  -55.751248,  0.711784,  -2.953030,  50.663712
 23.183615,  5.917911,  91.038578,  -135.175778,  162.973966,  -56.040505,  0.710895,  -2.963886,  50.537225
 23.187218,  5.935402,  88.711150,  -134.238233,  160.902366,  -56.541432,  0.711625,  -2.954982,  50.640946
 23.190821,  5.931855,  86.554298,  -132.982562,  158.669494,  -56.941223,  0.711477,  -2.956783,  50.619947
 23.194424,  5.930325,  84.640674,  -131.858168,  156.686375,  -57.303413,  0.711413,  -2.957561,  50.610882
 23.198027,  5.934692,  82.888338,  -130.890593,  154.928448,  -57.655481,  0.711595,  -2.955343,  50.636739
 23.201630,  5.936374,  81.051677,  -129.793567,  153.022039,  -58.016723,  0.711665,  -2.954489,  50.646697
 23.205233,  5.933816,  79.326002,  -128.663624,  151.152052,  -58.344696,  0.711559,  -2.955787,  50.631558
 23.208836,  5.932844,  77.618357,  -127.538832,  149.300914,  -58.675991,  0.711518,  -2.956281,  50.625801
 23.212439,  5.932231,  75.868508,  -126.358549,  147.385594,  -59.018553,  0.711493,  -2.956592,  50.622173
 23.216042,  5.943710,  74.370771,  -125.503710,  145.884176,  -59.350044,  0.711970,  -2.950772,  50.690062
 23.219645,  5.936771,  72.840948,  -124.317330,  144.085399,  -59.632892,  0.711681,  -2.954288,  50.649043
 23.223248,  5.939484,  71.211400,  -123.175508,  142.278844,  -59.966630,  0.711794,  -2.952912,  50.665090
 23.226851,  5.946530,  69.914380,  -122.314155,  140.885674,  -60.247959,  0.712086,  -2.949345,  50.706715
 23.230453,  5.944207,  68.472378,  -121.180814,  139.187845,  -60.531788,  0.711990,  -2.950520,  50.692995
 23.234056,  5.959514,  66.980658,  -120.234758,  137.632865,  -60.878700,  0.712624,  -2.942796,  50.783239
 23.237659,  5.961622,  65.594397,  -119.151660,  136.013760,  -61.166804,  0.712711,  -2.941735,  50.795642
 23.241262,  5.973062,  64.274685,  -118.227192,  134.569328,  -61.469217,  0.713182,  -2.935993,  50.862850
 23.244865,  5.970009,  63.077976,  -117.178023,  133.077121,  -61.706131,  0.713056,  -2.937523,  50.844932
 23.248468,  5.975165,  61.715627,  -116.077290,  131.463896,  -62.001557,  0.713268,  -2.934940,  50.875185
 23.252071,  5.990940,  60.463358,  -115.188531,  130.093103,  -62.304778,  0.713915,  -2.927064,  50.967526
 23.255674,  5.975586,  59.481786,  -114.099641,  128.673272,  -62.466429,  0.713286,  -2.934729,  50.877654
 23.259277,  5.967945,  58.275265,  -112.893987,  127.047467,  -62.697572,  0.712971,  -2.938559,  50.832810
 23.262880,  5.992227,  57.089381,  -112.105529,  125.804798,  -63.012787,  0.713968,  -2.926424,  50.975043
 23.266483,  5.995375,  55.920437,  -111.028111,  124.315472,  -63.267536,  0.714097,  -2.924858,  50.993427
 23.270086,  5.995057,  54.868926,  -109.997364,  122.922818,  -63.489156,  0.714084,  -2.925016,  50.991570
 23.273689,  5.985379,  53.955171,  -108.965777,  121.592356,  -63.657475,  0.713688,  -2.929836,  50.935010
 23.277292,  5.995565,  52.899418,  -108.027112,  120.283853,  -63.909745,  0.714105,  -2.924763,  50.994537
 23.280895,  6.020840,  51.932331,  -107.345346,  119.247601,  -64.182998,  0.715134,  -2.912254,  51.141638
 23.284498,  6.007672,  50.909448,  -106.104949,  117.686159,  -64.368293,  0.714599,  -2.918758,  51.065107
 23.288101,  6.009893,  49.958421,  -105.112798,  116.381030,  -64.579125,  0.714689,  -2.917659,  51.078026
 23.291704,  6.016283,  49.160417,  -104.320499,  115.323514,  -64.768234,  0.714949,  -2.914501,  51.115177
 23.295307,  6.008758,  48.144357,  -103.102036,  113.788879,  -64.969498,  0.714643,  -2.918220,  51.071426
 23.298910,  6.021410,  47.346201,  -102.351809,  112.772140,  -65.175658,  0.715157,  -2.911973,  51.144945
 23.302513,  6.014311,  46.554972,  -101.359181,  111.539451,  -65.330469,  0.714869,  -2.915475,  51.103717
 23.306116,  6.051281,  45.645737,  -100.730627,  110.590200,  -65.622622,  0.716364,  -2.897330,  51.317682
 23.309719,  6.045883,  44.882255,  -99.758388,  109.389912,  -65.776678,  0.716146,  -2.899965,  51.286551
 23.313322,  6.019189,  44.275491,  -98.717622,  108.191904,  -65.843573,  0.715067,  -2.913068,  51.132052
 23.316925,  6.036587,  43.419617,  -97.870251,  107.069367,  -66.075903,  0.715771,  -2.904514,  51.232855
 23.320528,  6.048014,  42.575710,  -96.947553,  105.884461,  -66.290846,  0.716232,  -2.898924,  51.298843
 23.324131,  6.070934,  41.875131,  -96.315986,  105.025215,  -66.502244,  0.717152,  -2.887777,  51.430688
 23.327734,  6.064380,  41.206541,  -95.380457,  103.900965,  -66.634667,  0.716890,  -2.890955,  51.393061
 23.331337,  6.060875,  40.569745,  -94.508908,  102.848616,  -66.767769,  0.716749,  -2.892658,  51.372908
 23.334940,  6.081135,  39.808066,  -93.719843,  101.823824,  -66.986468,  0.717559,  -2.882843,  51.489147
 23.338543,  6.082277,  39.143324,  -92.834031,  100.748981,  -67.137473,  0.717605,  -2.882292,  51.495685
 23.342146,  6.083013,  38.560582,  -92.043311,  99.794236,  -67.269381,  0.717634,  -2.881936,  51.499897
 23.345749,  6.080397,  37.980063,  -91.208903,  98.800553,  -67.392911,  0.717530,  -2.883199,  51.484924
 23.349352,  6.081608,  37.364269,  -90.354747,  97.775604,  -67.533626,  0.717578,  -2.882614,  51.491858
 23.352955,  6.096718,  36.724217,  -89.599860,  96.833894,  -67.712909,  0.718180,  -2.875339,  51.578194
 23.356558,  6.098619,  36.172015,  -88.818374,  95.901607,  -67.841103,  0.718255,  -2.874426,  51.589035
 23.360161,  6.109823,  35.653120,  -88.172244,  95.107778,  -67.983798,  0.718699,  -2.869059,  51.652829
 23.363764,  6.122567,  35.051664,  -87.406710,  94.172990,  -68.148446,  0.719202,  -2.862978,  51.725206
 23.367367,  6.117069,  34.547790,  -86.587161,  93.224923,  -68.248398,  0.718985,  -2.865598,  51.694006
 23.370970,  6.104937,  34.071343,  -85.732812,  92.254926,  -68.326598,  0.718506,  -2.871397,  51.625032
 23.374573,  6.107484,  33.588094,  -85.009809,  91.404746,  -68.440725,  0.718606,  -2.870177,  51.639528
 23.378176,  6.120849,  33.081780,  -84.350120,  90.605446,  -68.585207,  0.719135,  -2.863796,  51.715458
 23.381779,  6.121961,  32.591676,  -83.580886,  89.710545,  -68.697235,  0.719178,  -2.863266,  51.721770
 23.385382,  6.115672,  32.185026,  -82.862541,  88.893625,  -68.773221,  0.718930,  -2.866264,  51.686075
 23.388985,  6.144845,  31.594018,  -82.187339,  88.050785,  -68.972629,  0.720078,  -2.852410,  51.851220
 23.392588,  6.142618,  31.099304,  -81.343815,  87.086066,  -69.077305,  0.719991,  -2.853463,  51.838650
 23.396191,  6.138225,  30.704153,  -80.636374,  86.284239,  -69.154640,  0.719818,  -2.855542,  51.813841
 23.399794,  6.142943,  30.304744,  -80.003639,  85.550919,  -69.253831,  0.720003,  -2.853309,  51.840485
 23.403397,  6.145645,  29.859063,  -79.262919,  84.700496,  -69.358273,  0.720109,  -2.852032,  51.855732
 23.407000,  6.139618,  29.499425,  -78.578259,  83.933062,  -69.423253,  0.719873,  -2.854883,  51.821711
 23.410603,  6.151619,  29.057874,  -77.915975,  83.158038,  -69.547695,  0.720343,  -2.849213,  51.889411
 23.414206,  6.146064,  28.729524,  -77.277141,  82.444782,  -69.606367,  0.720126,  -2.851834,  51.858097
 23.417809,  6.142087,  28.367512,  -76.586952,  81.671763,  -69.675687,  0.719970,  -2.853714,  51.835654
 23.421412,  6.170086,  27.909748,  -76.017631,  80.979221,  -69.839495,  0.721063,  -2.840532,  51.993232
 23.425014,  6.173275,  27.494273,  -75.278080,  80.141901,  -69.936104,  0.721187,  -2.839038,  52.011118
 23.428617,  6.147382,  27.205884,  -74.494162,  79.306621,  -69.937511,  0.720177,  -2.851212,  51.865530
 23.432220,  6.168947,  26.775506,  -73.881493,  78.583730,  -70.079022,  0.721019,  -2.841066,  51.986837
 23.435823,  6.191584,  26.454431,  -73.476113,  78.093381,  -70.199155,  0.721897,  -2.830494,  52.113549
 23.439426,  6.167127,  26.157825,  -72.673613,  77.237852,  -70.204510,  0.720948,  -2.841920,  51.976622
 23.443029,  6.200441,  25.752513,  -72.185955,  76.642051,  -70.366143,  0.722239,  -2.826379,  52.162950
 23.446632,  6.173710,  25.487686,  -71.413749,  75.825759,  -70.358556,  0.721204,  -2.838835,  52.013551
 23.450235,  6.197504,  25.124997,  -70.903803,  75.223765,  -70.488174,  0.722126,  -2.827742,  52.146579
 23.453838,  6.190321,  24.815412,  -70.208783,  74.465280,  -70.534084,  0.721848,  -2.831081,  52.106498
 23.457441,  6.192931,  24.527355,  -69.640628,  73.833652,  -70.597914,  0.721949,  -2.829867,  52.121069
 23.461044,  6.188528,  24.250919,  -69.026734,  73.162812,  -70.642399,  0.721779,  -2.831916,  52.096479
 23.464647,  6.200551,  23.926948,  -68.455197,  72.516294,  -70.734218,  0.722243,  -2.826327,  52.163565
 23.468250,  6.210713,  23.647541,  -67.952937,  71.950038,  -70.812289,  0.722635,  -2.821621,  52.220120
 23.471853,  6.201105,  23.400696,  -67.336835,  71.287039,  -70.836915,  0.722265,  -2.826070,  52.166652
 23.475456,  6.196548,  23.116316,  -66.679425,  70.572727,  -70.879798,  0.722089,  -2.828186,  52.141251
 23.479059,  6.216331,  22.812427,  -66.189118,  70.010043,  -70.983343,  0.722851,  -2.819026,  52.251336
 23.482662,  6.198596,  22.615901,  -65.595705,  69.384980,  -70.977100,  0.722168,  -2.827235,  52.152668
 23.486265,  6.214504,  22.322684,  -65.080482,  68.802408,  -71.068095,  0.722781,  -2.819869,  52.241190
 23.489868,  6.195720,  22.144606,  -64.511565,  68.206492,  -71.054537,  0.722057,  -2.828570,  52.136630
 23.493471,  6.220356,  21.817956,  -63.982760,  67.600420,  -71.170881,  0.723005,  -2.817170,  52.273672
 23.497074,  6.235100,  21.532151,  -63.450115,  67.004109,  -71.255194,  0.723570,  -2.810391,  52.355331
 23.500677,  6.210452,  21.385737,  -62.891624,  66.428202,  -71.219981,  0.722625,  -2.821742,  52.218673
 23.504280,  6.197913,  21.169794,  -62.272960,  65.772956,  -71.224576,  0.722142,  -2.827552,  52.148863
 23.507883,  6.214548,  20.912963,  -61.807164,  65.249349,  -71.306453,  0.722782,  -2.819849,  52.241431
 23.511486,  6.224693,  20.663976,  -61.295752,  64.685154,  -71.370175,  0.723172,  -2.815172,  52.297721
 23.515089,  6.228098,  20.424667,  -60.742123,  64.084105,  -71.414798,  0.723302,  -2.813606,  52.316585
 23.518692,  6.228516,  20.218300,  -60.237471,  63.540007,  -71.446146,  0.723318,  -2.813414,  52.318897
 23.522295,  6.225006,  20.016249,  -59.704579,  62.970525,  -71.466149,  0.723184,  -2.815028,  52.299457
 23.525898,  6.227559,  19.809495,  -59.207327,  62.433354,  -71.500996,  0.723281,  -2.813854,  52.313596
 23.529501,  6.226428,  19.629070,  -58.740030,  61.932959,  -71.522119,  0.723238,  -2.814374,  52.307336
 23.533104,  6.219801,  19.450358,  -58.225621,  61.388430,  -71.528150,  0.722984,  -2.817426,  52.270593
 23.536707,  6.220657,  19.226581,  -57.654600,  60.775936,  -71.557681,  0.723017,  -2.817031,  52.275342
 23.540310,  6.233073,  19.014912,  -57.207941,  60.285283,  -71.614227,  0.723492,  -2.811321,  52.344119
 23.543913,  6.244901,  18.796079,  -56.730499,  59.763216,  -71.668941,  0.723944,  -2.805903,  52.409458
 23.547516,  6.234283,  18.628269,  -56.191192,  59.198500,  -71.658950,  0.723539,  -2.810766,  52.350809
 23.551119,  6.239360,  18.454392,  -55.765632,  58.739853,  -71.689316,  0.723732,  -2.808439,  52.378869
 23.554722,  6.244396,  18.239448,  -55.222562,  58.156761,  -71.722265,  0.723925,  -2.806134,  52.406672
 23.558325,  6.237155,  18.104218,  -54.788455,  57.702145,  -71.714579,  0.723648,  -2.809449,  52.366690
 23.561928,  6.246884,  17.918492,  -54.355250,  57.232557,  -71.755052,  0.724019,  -2.804997,  52.420396
 23.565531,  6.242753,  17.752878,  -53.855144,  56.705742,  -71.755774,  0.723862,  -2.806886,  52.397606
 23.569134,  6.228498,  17.613806,  -53.339808,  56.172780,  -71.725933,  0.723317,  -2.813422,  52.318800
 23.572737,  6.239937,  17.422675,  -52.890474,  55.686190,  -71.767702,  0.723755,  -2.808174,  52.382060
 23.576340,  6.229498,  17.293110,  -52.427362,  55.205796,  -71.745041,  0.723356,  -2.812963,  52.324333
 23.579943,  6.239275,  17.114688,  -51.990203,  54.734758,  -71.779065,  0.723729,  -2.808478,  52.378399
 23.583546,  6.252407,  16.921832,  -51.532597,  54.239810,  -71.821424,  0.724229,  -2.802476,  52.450833
 23.587149,  6.249757,  16.785653,  -51.104021,  53.790139,  -71.816816,  0.724129,  -2.803685,  52.436234
 23.590752,  6.248501,  16.634722,  -50.639036,  53.301275,  -71.814980,  0.724081,  -2.804259,  52.429311
 23.594355,  6.242814,  16.512348,  -50.219065,  52.864091,  -71.798932,  0.723864,  -2.806858,  52.397941
 23.597958,  6.259650,  16.331619,  -49.807211,  52.416410,  -71.845981,  0.724505,  -2.799177,  52.490694
 23.601561,  6.249542,  16.218160,  -49.369861,  51.965488,  -71.814606,  0.724121,  -2.803783,  52.435051
 23.605164,  6.233177,  16.110989,  -48.896074,  51.481938,  -71.763356,  0.723496,  -2.811274,  52.344692
 23.608767,  6.231136,  15.993917,  -48.510085,  51.078701,  -71.752586,  0.723418,  -2.812210,  52.333402
 23.612370,  6.238412,  15.823634,  -48.030271,  50.569697,  -71.765593,  0.723696,  -2.808873,  52.373636
 23.615973,  6.245055,  15.692623,  -47.665389,  50.182145,  -71.777305,  0.723950,  -2.805833,  52.410311
 23.619576,  6.241409,  15.552539,  -47.179258,  49.676592,  -71.755435,  0.723811,  -2.807501,  52.390185
 23.623178,  6.246918,  15.416559,  -46.779737,  49.254585,  -71.760163,  0.724021,  -2.804981,  52.420587
 23.626781,  6.229235,  15.340595,  -46.377548,  48.848857,  -71.697133,  0.723346,  -2.813084,  52.322878
 23.630384,  6.239832,  15.184397,  -45.946233,  48.390311,  -71.712341,  0.723750,  -2.808222,  52.381479
 23.633987,  6.229765,  15.072314,  -45.481794,  47.914176,  -71.665330,  0.723366,  -2.812840,  52.325815
 23.637590,  6.252105,  14.920645,  -45.155143,  47.556415,  -71.714986,  0.724218,  -2.802614,  52.449171
 23.641193,  6.220646,  14.858105,  -44.670562,  47.076771,  -71.602220,  0.723016,  -2.817036,  52.275279
 23.644796,  6.240311,  14.715448,  -44.343791,  46.721689,  -71.641746,  0.723769,  -2.808003,  52.384123
 23.648399,  6.250738,  14.572605,  -43.931146,  46.285057,  -71.648686,  0.724166,  -2.803237,  52.441639
 23.652002,  6.268632,  14.405776,  -43.490347,  45.814153,  -71.673150,  0.724845,  -2.795097,  52.540034
 23.655605,  6.259813,  14.328108,  -43.135312,  45.452721,  -71.625364,  0.724511,  -2.799102,  52.491594
 23.659208,  6.235147,  14.277356,  -42.739357,  45.061020,  -71.527898,  0.723572,  -2.810369,  52.355590
 23.662811,  6.231673,  14.178429,  -42.348455,  44.658924,  -71.489377,  0.723439,  -2.811964,  52.336375
 23.666414,  6.231036,  14.072369,  -41.952278,  44.249578,  -71.456739,  0.723414,  -2.812256,  52.332849
 23.670017,  6.233063,  13.969360,  -41.586656,  43.870183,  -71.432428,  0.723492,  -2.811325,  52.344065
 23.673620,  6.218449,  13.892741,  -41.172067,  43.452818,  -71.354123,  0.722932,  -2.818049,  52.263093
 23.677223,  6.219959,  13.777643,  -40.749023,  43.015187,  -71.319227,  0.722990,  -2.817353,  52.271469
 23.680826,  6.240002,  13.661584,  -40.479102,  42.722320,  -71.350730,  0.723757,  -2.808144,  52.382419
 23.684429,  6.223810,  13.584499,  -40.039381,  42.281091,  -71.259158,  0.723138,  -2.815579,  52.292828
 23.688032,  6.224590,  13.486651,  -39.664018,  41.894201,  -71.220946,  0.723168,  -2.815220,  52.297151
 23.691635,  6.209844,  13.413220,  -39.244708,  41.473625,  -71.130509,  0.722601,  -2.822023,  52.215290
 23.695238,  6.205948,  13.341219,  -38.924007,  41.146889,  -71.080954,  0.722451,  -2.823826,  52.193616
 23.698841,  6.204666,  13.245571,  -38.528793,  40.742030,  -71.027991,  0.722402,  -2.824420,  52.186481
 23.702444,  6.181601,  13.203833,  -38.154557,  40.374639,  -70.911345,  0.721511,  -2.835146,  52.057751
 23.706047,  6.200652,  13.067654,  -37.767906,  39.964713,  -70.914561,  0.722247,  -2.826281,  52.164127
 23.709650,  6.199656,  12.998866,  -37.474598,  39.665048,  -70.869927,  0.722209,  -2.826743,  52.158578
 23.713253,  6.185649,  12.924976,  -37.040588,  39.230858,  -70.764156,  0.721667,  -2.833258,  52.080390
 23.716856,  6.192163,  12.820118,  -36.657067,  38.834212,  -70.723803,  0.721920,  -2.830224,  52.116785
 23.720459,  6.180964,  12.767593,  -36.332038,  38.510108,  -70.637926,  0.721486,  -2.835443,  52.054186
 23.724062,  6.175829,  12.693281,  -35.966151,  38.140312,  -70.561016,  0.721287,  -2.837843,  52.025432
 23.727665,  6.167603,  12.635462,  -35.640457,  37.813980,  -70.479393,  0.720967,  -2.841696,  51.979294
 23.731268,  6.171293,  12.550533,  -35.302685,  37.467258,  -70.429207,  0.721110,  -2.839967,  52.000000
 23.734871,  6.152742,  12.505679,  -34.933879,  37.104824,  -70.303700,  0.720387,  -2.848683,  51.895735
 23.738474,  6.162191,  12.409780,  -34.593610,  36.752150,  -70.265669,  0.720756,  -2.844237,  51.948898
 23.742077,  6.161393,  12.334421,  -34.246380,  36.399897,  -70.192769,  0.720725,  -2.844612,  51.944413
 23.745680,  6.131814,  12.315310,  -33.883406,  36.052075,  -70.025871,  0.719566,  -2.858582,  51.777588
 23.749283,  6.143443,  12.216797,  -33.540494,  35.696147,  -69.986464,  0.720023,  -2.853073,  51.843307
 23.752886,  6.124092,  12.188523,  -33.227046,  35.392043,  -69.855804,  0.719262,  -2.862252,  51.733852
 23.756489,  6.126962,  12.104210,  -32.860022,  35.018466,  -69.778508,  0.719376,  -2.860887,  51.750115
 23.760092,  6.133529,  12.008447,  -32.468953,  34.618430,  -69.703511,  0.719634,  -2.857768,  51.787288
 23.763695,  6.130063,  11.952454,  -32.167559,  34.316367,  -69.616638,  0.719498,  -2.859413,  51.767678
 23.767298,  6.116122,  11.909026,  -31.823548,  33.978863,  -69.483239,  0.718948,  -2.866050,  51.688629
 23.770901,  6.103074,  11.869328,  -31.503670,  33.665445,  -69.355712,  0.718432,  -2.872290,  51.614419
 23.774504,  6.097373,  11.808488,  -31.148715,  33.311902,  -69.238387,  0.718206,  -2.875024,  51.581929
 23.778107,  6.083927,  11.764606,  -30.798641,  32.969111,  -69.094035,  0.717671,  -2.881495,  51.505126
 23.781710,  6.078630,  11.712331,  -30.483979,  32.656571,  -68.982713,  0.717459,  -2.884053,  51.474807
 23.785313,  6.079142,  11.642022,  -30.132340,  32.303167,  -68.875433,  0.717480,  -2.883806,  51.477737
 23.788916,  6.067182,  11.596114,  -29.777207,  31.955468,  -68.722728,  0.717002,  -2.889596,  51.409151
 23.792519,  6.047643,  11.569896,  -29.444435,  31.636011,  -68.548272,  0.716217,  -2.899105,  51.296703
 23.796122,  6.046192,  11.521737,  -29.178195,  31.370647,  -68.452300,  0.716159,  -2.899814,  51.288334
 23.799725,  6.038652,  11.470988,  -28.833458,  31.031466,  -68.305676,  0.715855,  -2.903502,  51.244795
 23.803328,  6.023952,  11.431717,  -28.472668,  30.681867,  -68.124762,  0.715260,  -2.910721,  51.159691
 23.806931,  6.024658,  11.365693,  -28.123843,  30.333637,  -67.995002,  0.715289,  -2.910374,  51.163780
 23.810534,  6.035095,  11.292245,  -27.831486,  30.035086,  -67.915936,  0.715711,  -2.905246,  51.224229
 23.814137,  6.031526,  11.240939,  -27.510328,  29.718292,  -67.774803,  0.715567,  -2.906997,  51.203573
 23.817739,  5.998822,  11.242401,  -27.171991,  29.405930,  -67.522812,  0.714238,  -2.923146,  51.013536
 23.821342,  5.981253,  11.215365,  -26.831655,  29.081302,  -67.315675,  0.713518,  -2.931896,  50.910860
 23.824945,  5.968895,  11.190184,  -26.555081,  28.816532,  -67.149793,  0.713010,  -2.938082,  50.838392
 23.828548,  5.979479,  11.112133,  -26.221890,  28.479238,  -67.034190,  0.713446,  -2.932782,  50.900474
 23.832151,  5.962202,  11.088616,  -25.895544,  28.169782,  -66.819240,  0.712735,  -2.941443,  50.799057
 23.835754,  5.949495,  11.059222,  -25.582071,  27.870212,  -66.621114,  0.712209,  -2.947847,  50.724210
 23.839357,  5.952196,  10.998621,  -25.251938,  27.543240,  -66.464318,  0.712321,  -2.946484,  50.740138
 23.842960,  5.952463,  10.941890,  -24.912921,  27.209898,  -66.288774,  0.712332,  -2.946349,  50.741711
 23.846563,  5.926700,  10.941663,  -24.618453,  26.940457,  -66.037379,  0.711262,  -2.959405,  50.589395
 23.850166,  5.912505,  10.915872,  -24.296539,  26.636030,  -65.806836,  0.710669,  -2.966649,  50.505081
 23.853769,  5.906182,  10.881150,  -24.007187,  26.358005,  -65.617918,  0.710404,  -2.969887,  50.467441
 23.857372,  5.878648,  10.884672,  -23.706028,  26.085472,  -65.337795,  0.709245,  -2.984072,  50.302873
 23.860975,  5.868214,  10.848946,  -23.355369,  25.752144,  -65.084486,  0.708803,  -2.989483,  50.240236
 23.864578,  5.855772,  10.822919,  -23.038634,  25.454159,  -64.837261,  0.708275,  -2.995962,  50.165350
 23.868181,  5.854900,  10.777888,  -22.735088,  25.160427,  -64.636166,  0.708238,  -2.996417,  50.160092
 23.871784,  5.849328,  10.740437,  -22.419865,  24.859753,  -64.402946,  0.708001,  -2.999328,  50.126475
 23.875387,  5.837009,  10.717671,  -22.115210,  24.575414,  -64.143941,  0.707474,  -3.005785,  50.052007
 23.878990,  5.817288,  10.705749,  -21.787184,  24.275388,  -63.831613,  0.706628,  -3.016180,  49.932345
 23.882593,  5.811432,  10.670319,  -21.470409,  23.975700,  -63.573750,  0.706376,  -3.019281,  49.896704
 23.886196,  5.806397,  10.634713,  -21.158717,  23.680972,  -63.315269,  0.706159,  -3.021953,  49.866020
 23.889799,  5.775378,  10.649311,  -20.857154,  23.418555,  -62.952021,  0.704814,  -3.038516,  49.676209
 23.893402,  5.765047,  10.622006,  -20.526865,  23.112317,  -62.639968,  0.704363,  -3.044072,  49.612688
 23.897005,  5.743881,  10.622350,  -20.245907,  22.863313,  -62.315615,  0.703435,  -3.055522,  49.482061
 23.900608,  5.750858,  10.564884,  -19.921810,  22.549840,  -62.062319,  0.703741,  -3.051738,  49.525193
 23.904211,  5.721235,  10.579658,  -19.623958,  22.294145,  -61.670136,  0.702436,  -3.067869,  49.341583
 23.907814,  5.695629,  10.586161,  -19.314979,  22.025785,  -61.273824,  0.701298,  -3.081952,  49.181842
 23.911417,  5.692153,  10.546766,  -18.967308,  21.702374,  -60.923873,  0.701142,  -3.083874,  49.160080
 23.915020,  5.697616,  10.506389,  -18.735005,  21.479866,  -60.716867,  0.701386,  -3.080855,  49.194273
 23.918623,  5.673235,  10.508608,  -18.397966,  21.187637,  -60.265827,  0.700295,  -3.094376,  49.041348
 23.922226,  5.644165,  10.526025,  -18.105460,  20.942896,  -59.827543,  0.698984,  -3.110655,  48.857864
 23.925829,  5.648222,  10.480174,  -17.799073,  20.655291,  -59.510337,  0.699168,  -3.108373,  48.883546
 23.929432,  5.615090,  10.500770,  -17.460695,  20.375035,  -58.977624,  0.697661,  -3.127112,  48.673082
 23.933035,  5.609596,  10.478731,  -17.193519,  20.135067,  -58.639541,  0.697410,  -3.130241,  48.638022
 23.936638,  5.584169,  10.488041,  -16.869937,  19.864385,  -58.130882,  0.696241,  -3.144807,  48.475163
 23.940241,  5.570034,  10.480183,  -16.575898,  19.611085,  -57.696803,  0.695588,  -3.152964,  48.384204
 23.943844,  5.556985,  10.467563,  -16.253420,  19.332448,  -57.217668,  0.694982,  -3.160532,  48.299964
 23.947447,  5.537356,  10.470198,  -15.949342,  19.078956,  -56.716568,  0.694066,  -3.171985,  48.172752
 23.951050,  5.520736,  10.468458,  -15.651544,  18.829748,  -56.223709,  0.693286,  -3.181749,  48.064571
 23.954653,  5.503349,  10.468250,  -15.348714,  18.578678,  -55.705022,  0.692466,  -3.192029,  47.950934
 23.958256,  5.492050,  10.453788,  -15.015832,  18.296363,  -55.155061,  0.691931,  -3.198746,  47.876836
 23.961859,  5.471843,  10.460520,  -14.714908,  18.054113,  -54.591872,  0.690969,  -3.210829,  47.743815
 23.965462,  5.448355,  10.472653,  -14.398300,  17.804143,  -53.969698,  0.689843,  -3.224990,  47.588388
 23.969065,  5.418195,  10.500994,  -14.105287,  17.584937,  -53.333436,  0.688386,  -3.243361,  47.387514
 23.972668,  5.393850,  10.518455,  -13.808319,  17.358214,  -52.701839,  0.687199,  -3.258345,  47.224302
 23.976271,  5.380741,  10.510319,  -13.467905,  17.083655,  -52.031705,  0.686557,  -3.266471,  47.136023
