Created: 06-02-2008  20:32:12
AIM version 655
"Titan 8.2 to 11.2 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 8.950780,  2.582570,  51.206561,  51.271036,  72.462619,  45.036127,  0.441742,  -7.096635,  19.513560
 8.953783,  2.582164,  51.349825,  51.338447,  72.611573,  44.993731,  0.441678,  -7.097880,  19.507966
 8.956786,  2.574079,  51.750461,  51.366766,  72.915396,  44.786884,  0.440415,  -7.122752,  19.396565
 8.959789,  2.573539,  52.203655,  51.588005,  73.393078,  44.660227,  0.440331,  -7.124421,  19.389110
 8.962792,  2.586599,  52.440731,  52.005568,  73.855327,  44.761364,  0.442369,  -7.084313,  19.569005
 8.965796,  2.584200,  52.668387,  52.065617,  74.059351,  44.670331,  0.441995,  -7.091646,  19.535991
 8.968799,  2.591304,  53.262497,  52.521522,  74.802432,  44.598750,  0.443099,  -7.069979,  19.633696
 8.971802,  2.597903,  53.661719,  52.865850,  75.328469,  44.572029,  0.444121,  -7.049980,  19.724320
 8.974805,  2.600427,  54.107568,  53.135679,  75.835541,  44.480851,  0.444510,  -7.042361,  19.758950
 8.977808,  2.599555,  54.548646,  53.320772,  76.280138,  44.347910,  0.444376,  -7.044994,  19.746977
 8.980811,  2.618549,  54.570028,  53.768205,  76.608797,  44.576034,  0.447292,  -6.988171,  20.007044
 8.983814,  2.615521,  54.994687,  53.893282,  76.999360,  44.420549,  0.446829,  -6.997164,  19.965656
 8.986817,  2.619458,  55.264927,  54.106139,  77.341363,  44.393051,  0.447431,  -6.985477,  20.019459
 8.989820,  2.619882,  55.792623,  54.349581,  77.888983,  44.249453,  0.447496,  -6.984222,  20.025243
 8.992824,  2.629718,  56.175950,  54.744625,  78.439221,  44.260771,  0.448993,  -6.955207,  20.159477
 8.995827,  2.628167,  56.753412,  54.953546,  78.999000,  44.076985,  0.448757,  -6.959767,  20.138325
 8.998830,  2.636929,  57.278852,  55.376198,  79.670510,  44.032489,  0.450086,  -6.934099,  20.257698
 9.001833,  2.636468,  57.643064,  55.512896,  80.027523,  43.921608,  0.450016,  -6.935446,  20.251416
 9.004836,  2.636315,  58.251707,  55.749637,  80.630536,  43.742767,  0.449993,  -6.935892,  20.249336
 9.007839,  2.639846,  58.576883,  55.958854,  81.010151,  43.690652,  0.450526,  -6.925597,  20.297393
 9.010842,  2.640770,  58.965584,  56.128114,  81.408263,  43.587817,  0.450666,  -6.922910,  20.309957
 9.013845,  2.647151,  59.492301,  56.475696,  82.029496,  43.510012,  0.451627,  -6.904406,  20.396678
 9.016849,  2.647874,  60.021997,  56.684132,  82.557440,  43.361829,  0.451735,  -6.902316,  20.406496
 9.019852,  2.649175,  60.561836,  56.904665,  83.101606,  43.216820,  0.451931,  -6.898558,  20.424161
 9.022855,  2.655501,  61.088392,  57.237415,  83.713281,  43.136012,  0.452879,  -6.880348,  20.509979
 9.025858,  2.656903,  61.539199,  57.421316,  84.168168,  43.017543,  0.453089,  -6.876328,  20.528972
 9.028861,  2.660731,  62.156848,  57.714203,  84.819827,  42.877558,  0.453661,  -6.865371,  20.580829
 9.031864,  2.660719,  62.734774,  57.894119,  85.366158,  42.702115,  0.453659,  -6.865404,  20.580676
 9.034867,  2.658468,  63.162372,  57.967579,  85.730540,  42.544386,  0.453323,  -6.871844,  20.550178
 9.037870,  2.665952,  63.646163,  58.295680,  86.308866,  42.487700,  0.454439,  -6.850486,  20.651492
 9.040874,  2.666904,  64.337510,  58.516002,  86.968027,  42.287099,  0.454581,  -6.847780,  20.664364
 9.043877,  2.672647,  64.788008,  58.783806,  87.481552,  42.218331,  0.455434,  -6.831497,  20.741986
 9.046880,  2.683892,  65.605223,  59.283977,  88.423047,  42.102530,  0.457096,  -6.799852,  20.893673
 9.049883,  2.674225,  66.076088,  59.158475,  88.689203,  41.838425,  0.455668,  -6.827038,  20.763293
 9.052886,  2.678180,  66.892490,  59.456902,  89.497086,  41.632134,  0.456253,  -6.815890,  20.816658
 9.055889,  2.681857,  67.395255,  59.667655,  90.013051,  41.519795,  0.456796,  -6.805556,  20.866247
 9.058892,  2.689148,  67.831037,  59.953574,  90.528894,  41.472457,  0.457869,  -6.785166,  20.964445
 9.061895,  2.691118,  68.605131,  60.171194,  91.253693,  41.252956,  0.458159,  -6.779680,  20.990943
 9.064898,  2.693746,  69.360733,  60.392916,  91.968558,  41.046408,  0.458544,  -6.772376,  21.026277
 9.067902,  2.695971,  69.994090,  60.572648,  92.564671,  40.872873,  0.458870,  -6.766204,  21.056183
 9.070905,  2.699450,  70.769897,  60.804605,  93.303689,  40.668828,  0.459379,  -6.756576,  21.102912
 9.073908,  2.704337,  71.425667,  61.046027,  93.958733,  40.519891,  0.460092,  -6.743099,  21.168501
 9.076911,  2.706385,  72.103737,  61.208888,  94.580531,  40.328010,  0.460391,  -6.737469,  21.195961
 9.079914,  2.709001,  72.921288,  61.400087,  95.328301,  40.097615,  0.460771,  -6.730293,  21.231012
 9.082917,  2.712776,  73.473269,  61.578521,  95.865716,  39.966706,  0.461319,  -6.719964,  21.281566
 9.085920,  2.717778,  74.276588,  61.817779,  96.635653,  39.769486,  0.462044,  -6.706329,  21.348487
 9.088923,  2.716704,  75.041514,  61.875904,  97.261793,  39.507548,  0.461889,  -6.709251,  21.334130
 9.091927,  2.725189,  75.787186,  62.189638,  98.036975,  39.371772,  0.463115,  -6.686232,  21.447508
 9.094930,  2.722050,  76.675087,  62.182423,  98.720427,  39.041637,  0.462662,  -6.694729,  21.405585
 9.097933,  2.726976,  77.460363,  62.383454,  99.457545,  38.846636,  0.463372,  -6.681405,  21.471357
 9.100936,  2.730098,  78.096869,  62.515849,  100.036754,  38.677029,  0.463821,  -6.672992,  21.512993
 9.103939,  2.730528,  78.955377,  62.576744,  100.746218,  38.398946,  0.463883,  -6.671833,  21.518733
 9.106942,  2.736961,  79.726014,  62.798022,  101.488072,  38.226614,  0.464806,  -6.654570,  21.604441
 9.109945,  2.738173,  80.489532,  62.859239,  102.126630,  37.988539,  0.464979,  -6.651328,  21.620572
 9.112948,  2.745802,  81.414856,  63.104736,  103.007701,  37.779365,  0.466069,  -6.630996,  21.722027
 9.115952,  2.744814,  82.253571,  63.082847,  103.658553,  37.485797,  0.465928,  -6.633622,  21.708897
 9.118955,  2.751761,  83.277351,  63.287326,  104.596380,  37.233390,  0.466917,  -6.615205,  21.801155
 9.121958,  2.751633,  84.067280,  63.269410,  105.215616,  36.965347,  0.466899,  -6.615545,  21.799449
 9.124961,  2.756944,  84.988181,  63.404609,  106.033652,  36.724487,  0.467652,  -6.601535,  21.869883
 9.127964,  2.755613,  85.989525,  63.318492,  106.786843,  36.366183,  0.467464,  -6.605042,  21.852233
 9.130967,  2.764941,  86.774578,  63.565933,  107.566051,  36.224367,  0.468783,  -6.580559,  21.975768
 9.133970,  2.766579,  87.696227,  63.554489,  108.304207,  35.931349,  0.469014,  -6.576279,  21.997436
 9.136973,  2.768724,  88.630387,  63.545944,  109.057015,  35.639713,  0.469316,  -6.570684,  22.025794
 9.139977,  2.773222,  89.701027,  63.587413,  109.952869,  35.332190,  0.469949,  -6.558985,  22.085210
 9.142980,  2.769077,  90.663335,  63.342710,  110.599002,  34.940464,  0.469366,  -6.569766,  22.030449
 9.145983,  2.780132,  91.735990,  63.571771,  111.610313,  34.721484,  0.470918,  -6.541096,  22.176368
 9.148986,  2.774635,  92.653546,  63.256452,  112.187603,  34.322205,  0.470147,  -6.555319,  22.103857
 9.151989,  2.783702,  93.714251,  63.396730,  113.143741,  34.078008,  0.471417,  -6.531893,  22.223408
 9.154992,  2.786049,  94.663349,  63.314384,  113.885297,  33.776144,  0.471745,  -6.525857,  22.254316
 9.157995,  2.791336,  95.782605,  63.289049,  114.803358,  33.455081,  0.472481,  -6.512305,  22.323873
 9.160998,  2.795705,  96.853807,  63.225938,  115.664079,  33.136466,  0.473089,  -6.501149,  22.381291
 9.164001,  2.791111,  98.004445,  62.807724,  116.403099,  32.654490,  0.472450,  -6.512879,  22.320919
 9.167005,  2.800597,  99.243369,  62.854946,  117.473361,  32.347835,  0.473767,  -6.488706,  22.445505
 9.170008,  2.797944,  100.201886,  62.511555,  118.102127,  31.958283,  0.473399,  -6.495448,  22.410686
 9.173011,  2.805757,  101.452592,  62.460402,  119.138281,  31.619041,  0.474480,  -6.475636,  22.513156
 9.176014,  2.804674,  102.317381,  62.168274,  119.723601,  31.283016,  0.474331,  -6.478373,  22.498971
 9.179017,  2.816524,  103.619263,  62.223406,  120.866472,  30.984887,  0.475963,  -6.448537,  22.654075
 9.182020,  2.812768,  104.687394,  61.729967,  121.532051,  30.526205,  0.475447,  -6.457963,  22.604957
 9.185023,  2.823168,  105.952518,  61.705656,  122.611272,  30.216135,  0.476874,  -6.431934,  22.740844
 9.188026,  2.817582,  107.017391,  61.093615,  123.228048,  29.721043,  0.476108,  -6.445887,  22.667903
 9.191030,  2.818607,  108.295227,  60.640720,  124.117497,  29.247022,  0.476249,  -6.443321,  22.681297
 9.194033,  2.822212,  109.413162,  60.334168,  124.945796,  28.873899,  0.476743,  -6.434318,  22.728365
 9.197036,  2.828282,  110.670545,  60.052605,  125.913799,  28.485414,  0.477572,  -6.419215,  22.807542
 9.200039,  2.831011,  111.912142,  59.611293,  126.798398,  28.042560,  0.477945,  -6.412448,  22.843109
 9.203042,  2.835713,  113.113758,  59.250130,  127.692209,  27.646050,  0.478585,  -6.400826,  22.904320
 9.206045,  2.841174,  114.403316,  58.856578,  128.655414,  27.224312,  0.479326,  -6.387383,  22.975329
 9.209048,  2.841034,  115.536461,  58.262825,  129.395636,  26.760981,  0.479307,  -6.387728,  22.973502
 9.212051,  2.847046,  117.000666,  57.745454,  130.474876,  26.268600,  0.480121,  -6.372993,  23.051581
 9.215055,  2.844215,  118.212590,  56.915409,  131.200535,  25.709305,  0.479738,  -6.379921,  23.014835
 9.218058,  2.851016,  119.513816,  56.464083,  132.180728,  25.288351,  0.480657,  -6.363302,  23.103075
 9.221061,  2.852415,  120.649130,  55.821435,  132.936997,  24.828883,  0.480845,  -6.359895,  23.121206
 9.224064,  2.852810,  121.865149,  55.043614,  133.719535,  24.307614,  0.480898,  -6.358933,  23.126327
 9.227067,  2.857996,  123.252747,  54.359716,  134.707900,  23.799566,  0.481596,  -6.346339,  23.193489
 9.230070,  2.860684,  124.430763,  53.656704,  135.506667,  23.326585,  0.481957,  -6.339834,  23.228257
 9.233073,  2.862761,  125.667149,  52.842558,  136.325230,  22.806608,  0.482236,  -6.334813,  23.255125
 9.236076,  2.865003,  126.830813,  52.056169,  137.098140,  22.315143,  0.482536,  -6.329407,  23.284093
 9.239079,  2.868197,  128.291754,  51.039843,  138.071865,  21.694777,  0.482963,  -6.321718,  23.325351
 9.242083,  2.864166,  129.174620,  50.040401,  138.528424,  21.175692,  0.482424,  -6.331424,  23.273282
 9.245086,  2.869749,  130.576467,  49.118107,  139.509148,  20.614506,  0.483171,  -6.317990,  23.345383
 9.248089,  2.870073,  131.657878,  48.119025,  140.175738,  20.076653,  0.483214,  -6.317213,  23.349560
 9.251092,  2.880748,  133.199441,  47.290117,  141.345132,  19.546545,  0.484635,  -6.291697,  23.487150
 9.254095,  2.877504,  134.166322,  46.075708,  141.857579,  18.953648,  0.484204,  -6.299428,  23.445376
 9.257098,  2.883746,  135.517285,  45.044274,  142.807287,  18.386203,  0.485033,  -6.284569,  23.525732
 9.260101,  2.885818,  136.793093,  43.740435,  143.616071,  17.732029,  0.485308,  -6.279654,  23.552371
 9.263104,  2.892192,  138.116621,  42.628391,  144.545428,  17.152378,  0.486151,  -6.264582,  23.634248
 9.266108,  2.894279,  139.237938,  41.378402,  145.256241,  16.550801,  0.486426,  -6.259662,  23.661036
 9.269111,  2.883348,  139.719717,  39.865434,  145.295741,  15.924765,  0.484980,  -6.285516,  23.520601
 9.272114,  2.898178,  141.474394,  38.654118,  146.659964,  15.281601,  0.486940,  -6.250495,  23.711037
 9.275117,  2.892125,  142.171550,  37.095338,  146.931323,  14.623582,  0.486142,  -6.264738,  23.633399
 9.278120,  2.898915,  143.506887,  35.626112,  147.862932,  13.942058,  0.487037,  -6.248766,  23.720476
 9.281123,  2.897174,  144.216112,  34.283719,  148.235152,  13.372423,  0.486808,  -6.252853,  23.698165
 9.284126,  2.910720,  145.813156,  32.846618,  149.466976,  12.694863,  0.488585,  -6.221192,  23.871557
 9.287129,  2.906922,  146.429378,  31.290659,  149.735327,  12.062203,  0.488088,  -6.230036,  23.823000
 9.290133,  2.914718,  147.604332,  29.830576,  150.588519,  11.425502,  0.489108,  -6.211913,  23.922620
 9.293136,  2.913807,  148.400401,  28.024070,  151.023268,  10.693876,  0.488989,  -6.214026,  23.910979
 9.296139,  2.910449,  149.002963,  26.206326,  151.289968,  9.975060,  0.488550,  -6.221823,  23.868090
 9.299142,  2.923154,  150.300381,  24.728917,  152.321121,  9.343182,  0.490206,  -6.192426,  24.030203
 9.302145,  2.907989,  150.120227,  22.978298,  151.868643,  8.702505,  0.488228,  -6.227548,  23.836648
 9.305148,  2.925656,  151.675414,  21.260645,  153.158239,  7.979289,  0.490531,  -6.186670,  24.062069
 9.308151,  2.926726,  152.343928,  19.291780,  153.560558,  7.217139,  0.490670,  -6.184213,  24.075688
 9.311154,  2.921298,  152.608340,  17.279339,  153.583466,  6.459911,  0.489965,  -6.196702,  24.006552
 9.314157,  2.927185,  153.347295,  15.574300,  154.136147,  5.799215,  0.490729,  -6.183158,  24.081535
 9.317161,  2.934755,  154.111403,  13.951305,  154.741602,  5.172747,  0.491709,  -6.165834,  24.177790
 9.320164,  2.934520,  154.496841,  11.870130,  154.952166,  4.393462,  0.491679,  -6.166371,  24.174802
 9.323167,  2.939539,  155.061181,  10.031515,  155.385331,  3.701537,  0.492326,  -6.154939,  24.238523
 9.326170,  2.945187,  155.671284,  7.636749,  155.858489,  2.808506,  0.493053,  -6.142126,  24.310138
 9.329173,  3.019391,  159.860813,  4.873307,  159.935077,  1.746106,  0.502412,  -5.978798,  25.241794
 9.332176,  2.954260,  156.487514,  3.496901,  156.526580,  1.280132,  0.494216,  -6.121658,  24.424980
 9.335179,  2.948397,  156.242073,  1.782335,  156.252239,  0.653576,  0.493465,  -6.134867,  24.350804
 9.338182,  2.960140,  156.886775,  -0.295057,  156.887052,  -0.107756,  0.494967,  -6.108470,  24.499263
 9.341186,  2.953964,  156.522967,  -2.269038,  156.539412,  -0.830533,  0.494179,  -6.122322,  24.421245
 9.344189,  2.956315,  156.534951,  -4.555440,  156.601223,  -1.666940,  0.494479,  -6.117043,  24.450950
 9.347192,  2.962641,  156.725509,  -6.394129,  156.855889,  -2.336277,  0.495286,  -6.102876,  24.530836
 9.350195,  2.962457,  156.464365,  -8.697283,  156.705904,  -3.181595,  0.495263,  -6.103288,  24.528513
 9.353198,  2.962400,  156.221305,  -10.426684,  156.568873,  -3.818438,  0.495255,  -6.103415,  24.527796
 9.356201,  2.962129,  155.813650,  -12.752823,  156.334667,  -4.679045,  0.495221,  -6.104021,  24.524371
 9.359204,  2.971297,  155.868264,  -14.909604,  156.579731,  -5.464022,  0.496386,  -6.083606,  24.639926
 9.362207,  2.981085,  155.911205,  -16.976035,  156.832681,  -6.214051,  0.497624,  -6.061967,  24.763004
 9.365211,  2.987303,  155.592252,  -19.416406,  156.799061,  -7.113199,  0.498408,  -6.048302,  24.841040
 9.368214,  3.092701,  160.527796,  -22.032429,  162.032716,  -7.815028,  0.511325,  -5.826057,  26.145341
 9.371217,  2.986549,  154.478537,  -22.820055,  156.154965,  -8.403154,  0.498313,  -6.049956,  24.831583
 9.374220,  2.987010,  153.838006,  -24.674323,  155.804218,  -9.112168,  0.498371,  -6.048945,  24.837362
 9.377223,  2.991028,  153.209741,  -26.834594,  155.542020,  -9.934568,  0.498876,  -6.040148,  24.887725
 9.380226,  2.997366,  152.637421,  -28.979671,  155.364100,  -10.750218,  0.499670,  -6.026326,  24.967061
 9.383229,  3.004755,  152.080441,  -31.050889,  155.217970,  -11.539728,  0.500594,  -6.010293,  25.059400
 9.386232,  3.010394,  151.550667,  -32.735085,  155.045769,  -12.188705,  0.501296,  -5.998118,  25.129751
 9.389235,  3.011580,  150.714668,  -34.418123,  154.594690,  -12.863844,  0.501443,  -5.995563,  25.144538
 9.392239,  3.016067,  149.686186,  -36.646715,  154.106898,  -13.756791,  0.502000,  -5.985920,  25.200431
 9.395242,  3.012784,  148.561928,  -38.155147,  153.383382,  -14.403979,  0.501593,  -5.992972,  25.159544
 9.398245,  3.010518,  147.230309,  -39.973902,  152.560404,  -15.189992,  0.501311,  -5.997849,  25.131306
 9.401248,  3.014706,  146.232039,  -41.747981,  152.074663,  -15.933614,  0.501832,  -5.988841,  25.183492
 9.404251,  3.028427,  145.431037,  -43.916132,  151.917126,  -16.802887,  0.503528,  -5.959521,  25.354080
 9.407254,  3.024960,  144.158522,  -45.243972,  151.091682,  -17.424430,  0.503101,  -5.966902,  25.311028
 9.410257,  3.038843,  143.474755,  -47.076206,  151.000578,  -18.165467,  0.504809,  -5.937464,  25.483178
 9.413260,  3.041450,  142.273925,  -48.605478,  150.347472,  -18.861897,  0.505128,  -5.931968,  25.515446
 9.416264,  3.046559,  141.088649,  -50.206750,  149.755549,  -19.588264,  0.505753,  -5.921232,  25.578604
 9.419267,  3.047617,  139.814839,  -51.552804,  149.016377,  -20.240075,  0.505882,  -5.919013,  25.591673
 9.422270,  3.050175,  138.327702,  -53.122447,  148.177419,  -21.008490,  0.506194,  -5.913656,  25.623258
 9.425273,  3.049562,  136.884490,  -54.376721,  147.289481,  -21.665256,  0.506119,  -5.914940,  25.615689
 9.428276,  3.066833,  135.534667,  -56.512976,  146.844688,  -22.634383,  0.508217,  -5.879019,  25.828437
 9.431279,  3.058786,  134.143444,  -57.162995,  145.815196,  -23.080511,  0.507242,  -5.895700,  25.729421
 9.434282,  3.056772,  132.655769,  -58.180087,  144.853290,  -23.681308,  0.506997,  -5.899889,  25.704613
 9.437285,  3.068817,  131.216494,  -59.844925,  144.219219,  -24.516717,  0.508457,  -5.874921,  25.852816
 9.440289,  3.068765,  129.965519,  -60.685697,  143.435665,  -25.029651,  0.508450,  -5.875029,  25.852176
 9.443292,  3.076604,  128.387304,  -62.082494,  142.609732,  -25.806428,  0.509396,  -5.858897,  25.948384
 9.446295,  3.069789,  126.862069,  -62.670590,  141.497658,  -26.289682,  0.508574,  -5.872916,  25.864757
 9.449298,  3.057017,  124.869070,  -63.206913,  139.954987,  -26.847919,  0.507027,  -5.899379,  25.707632
 9.452301,  3.081248,  123.870361,  -64.858271,  139.822965,  -27.636512,  0.509954,  -5.849384,  26.005287
 9.455304,  3.091473,  122.351307,  -66.073937,  139.052535,  -28.370630,  0.511178,  -5.828549,  26.130345
 9.458307,  3.099268,  120.975911,  -67.054177,  138.316426,  -28.998650,  0.512108,  -5.812769,  26.225459
 9.461310,  3.098391,  119.394780,  -67.709619,  137.257808,  -29.557929,  0.512004,  -5.814540,  26.214769
 9.464314,  3.100142,  117.752875,  -68.454681,  136.204930,  -30.171285,  0.512212,  -5.811006,  26.236109
 9.467317,  3.103301,  116.229106,  -69.163567,  135.250893,  -30.755339,  0.512588,  -5.804640,  26.274596
 9.470320,  3.106700,  114.668930,  -69.850579,  134.268637,  -31.347739,  0.512991,  -5.797805,  26.315978
 9.473323,  3.108974,  113.205667,  -70.419273,  133.320655,  -31.883620,  0.513260,  -5.793244,  26.343628
 9.476326,  3.114647,  111.532289,  -71.139018,  132.288365,  -32.531148,  0.513932,  -5.781894,  26.412565
 9.479329,  3.111840,  110.151765,  -71.419336,  131.278837,  -32.958309,  0.513600,  -5.787504,  26.378473
 9.482332,  3.122496,  108.464899,  -72.232344,  130.315562,  -33.661742,  0.514857,  -5.766267,  26.507779
 9.485335,  3.120721,  107.063650,  -72.490018,  129.295893,  -34.100969,  0.514648,  -5.769793,  26.486266
 9.488338,  3.128239,  105.485869,  -73.076147,  128.325335,  -34.712640,  0.515532,  -5.754889,  26.577313
 9.491342,  3.134653,  104.216348,  -73.526672,  127.543008,  -35.203779,  0.516284,  -5.742235,  26.654866
 9.494345,  3.134028,  102.496724,  -73.782244,  126.290926,  -35.748281,  0.516210,  -5.743467,  26.647307
 9.497348,  3.130489,  101.016732,  -73.872475,  125.146005,  -36.177676,  0.515796,  -5.750444,  26.604532
 9.500351,  3.137537,  99.605365,  -74.267438,  124.245246,  -36.708896,  0.516621,  -5.736564,  26.689693
 9.503354,  3.134155,  98.055792,  -74.312169,  123.033478,  -37.156952,  0.516225,  -5.743216,  26.648845
 9.506357,  3.141605,  96.622070,  -74.654448,  122.102871,  -37.691314,  0.517095,  -5.728587,  26.738763
 9.509360,  3.146244,  95.096199,  -74.880143,  121.038518,  -38.217482,  0.517636,  -5.719514,  26.794678
 9.512363,  3.148959,  93.957486,  -75.002705,  120.222357,  -38.599110,  0.517951,  -5.714219,  26.827368
 9.515367,  3.156457,  92.375349,  -75.249887,  119.145922,  -39.166675,  0.518821,  -5.699649,  26.917521
 9.518370,  3.150124,  90.879543,  -75.059108,  117.868406,  -39.554005,  0.518087,  -5.711951,  26.841381
 9.521373,  3.158339,  89.699387,  -75.267655,  117.094833,  -40.000420,  0.519039,  -5.696005,  26.940121
 9.524376,  3.158699,  88.574338,  -75.233648,  116.213232,  -40.344120,  0.519080,  -5.695309,  26.944438
 9.527379,  3.162814,  87.031480,  -75.259155,  115.058328,  -40.851186,  0.519556,  -5.687357,  26.993819
 9.530382,  3.168373,  85.625703,  -75.300483,  114.025978,  -41.328938,  0.520197,  -5.676651,  27.060442
 9.533385,  3.140766,  84.253221,  -74.424442,  112.417093,  -41.455598,  0.516998,  -5.730230,  26.728649
 9.536388,  3.167953,  83.276450,  -75.043276,  112.100225,  -42.023176,  0.520148,  -5.677459,  27.055409
 9.539392,  3.168496,  81.961294,  -74.887313,  111.021455,  -42.417745,  0.520211,  -5.676416,  27.061907
 9.542395,  3.182148,  80.460898,  -75.014631,  110.005232,  -42.993840,  0.521777,  -5.650303,  27.225112
 9.545398,  3.182031,  79.341055,  -74.821022,  109.055896,  -43.320644,  0.521763,  -5.650527,  27.223710
 9.548401,  3.189559,  77.944846,  -74.746930,  107.993067,  -43.800272,  0.522623,  -5.636232,  27.313463
 9.551404,  3.177221,  76.999841,  -74.247485,  106.965716,  -43.957540,  0.521213,  -5.659699,  27.166275
 9.554407,  3.190871,  75.750763,  -74.308229,  106.112633,  -44.449304,  0.522772,  -5.633749,  27.329085
 9.557410,  3.191778,  74.614176,  -74.059126,  105.128633,  -44.786174,  0.522875,  -5.632035,  27.339875
 9.560413,  3.196769,  73.453552,  -73.881825,  104.182285,  -45.166626,  0.523443,  -5.622613,  27.399250
 9.563416,  3.202764,  72.400604,  -73.736035,  103.338523,  -45.523647,  0.524123,  -5.611340,  27.470465
 9.566420,  3.197347,  71.273619,  -73.283735,  102.227367,  -45.796745,  0.523509,  -5.621524,  27.406125
 9.569423,  3.204222,  70.043481,  -73.065205,  101.215678,  -46.209695,  0.524288,  -5.608607,  27.487759
 9.572426,  3.204837,  69.103110,  -72.774703,  100.356351,  -46.482483,  0.524357,  -5.607453,  27.495064
 9.575429,  3.208665,  67.907433,  -72.453761,  99.302401,  -46.855255,  0.524790,  -5.600290,  27.540449
 9.578432,  3.204524,  67.070761,  -72.063073,  98.445790,  -47.055052,  0.524322,  -5.608040,  27.491344
 9.581435,  3.215430,  65.973242,  -71.895650,  97.577934,  -47.459815,  0.525553,  -5.587677,  27.620551
 9.584438,  3.211609,  65.185113,  -71.506152,  96.758611,  -47.647737,  0.525122,  -5.594793,  27.575326
 9.587441,  3.219971,  64.069771,  -71.236844,  95.810352,  -48.032158,  0.526063,  -5.579243,  27.674241
 9.590445,  3.218463,  63.199245,  -70.838009,  94.932440,  -48.261835,  0.525894,  -5.582041,  27.656417
 9.593448,  3.217801,  62.229984,  -70.401197,  93.962223,  -48.525538,  0.525819,  -5.583270,  27.648593
 9.596451,  3.219080,  61.262057,  -69.989951,  93.014154,  -48.804495,  0.525963,  -5.580897,  27.663703
 9.599454,  3.224053,  60.340544,  -69.660830,  92.160796,  -49.100819,  0.526521,  -5.571685,  27.722443
 9.602457,  3.226614,  59.387136,  -69.249402,  91.226705,  -49.384245,  0.526808,  -5.566954,  27.752661
 9.605460,  3.227236,  58.590639,  -68.861469,  90.414407,  -49.607357,  0.526878,  -5.565806,  27.759996
 9.608463,  3.228984,  57.630256,  -68.398151,  89.440223,  -49.883591,  0.527073,  -5.562582,  27.780612
 9.611466,  3.238955,  56.925754,  -68.220884,  88.851734,  -50.157355,  0.528186,  -5.544269,  27.898001
 9.614470,  3.239123,  56.050748,  -67.741204,  87.923586,  -50.394891,  0.528204,  -5.543961,  27.899979
 9.617473,  3.233299,  55.331745,  -67.218361,  87.062679,  -50.540102,  0.527555,  -5.554641,  27.831452
 9.620476,  3.238623,  54.439976,  -66.803128,  86.176383,  -50.822412,  0.528149,  -5.544876,  27.894100
 9.623479,  3.239702,  53.764487,  -66.419348,  85.452617,  -51.010949,  0.528269,  -5.542902,  27.906784
 9.626482,  3.246567,  52.899307,  -66.019100,  84.598217,  -51.295843,  0.529031,  -5.530372,  27.987414
 9.629485,  3.245728,  52.208599,  -65.565959,  83.813082,  -51.470622,  0.528938,  -5.531900,  27.977569
 9.632488,  3.249405,  51.340034,  -65.071442,  82.886016,  -51.727375,  0.529346,  -5.525210,  28.020701
 9.635491,  3.254991,  50.635336,  -64.706048,  82.163313,  -51.955344,  0.529964,  -5.515077,  28.086157
 9.638494,  3.260427,  50.000203,  -64.373343,  81.510414,  -52.162811,  0.530564,  -5.505252,  28.149764
 9.641498,  3.263128,  49.249152,  -63.897285,  80.674296,  -52.376674,  0.530861,  -5.500385,  28.181330
 9.644501,  3.261776,  48.649092,  -63.442304,  79.947859,  -52.518230,  0.530712,  -5.502820,  28.165534
 9.647504,  3.263894,  47.920884,  -62.947605,  79.112655,  -52.718724,  0.530945,  -5.499007,  28.190276
 9.650507,  3.262394,  47.393268,  -62.525499,  78.457377,  -52.838583,  0.530780,  -5.501708,  28.172749
 9.653510,  3.269356,  46.611435,  -62.053488,  77.609672,  -53.088074,  0.531545,  -5.489195,  28.254037
 9.656513,  3.268434,  46.066746,  -61.610595,  76.928607,  -53.214328,  0.531444,  -5.490848,  28.243287
 9.659516,  3.278313,  45.475618,  -61.315426,  76.338806,  -53.436991,  0.532526,  -5.473183,  28.358398
 9.662519,  3.274147,  44.981537,  -60.839410,  75.662226,  -53.522774,  0.532070,  -5.480618,  28.309892
 9.665523,  3.277967,  44.225992,  -60.279458,  74.763303,  -53.733244,  0.532488,  -5.473800,  28.354369
 9.668526,  3.283835,  43.671779,  -59.911613,  74.139231,  -53.910410,  0.533129,  -5.463361,  28.422607
 9.671529,  3.276190,  43.252555,  -59.415637,  73.491505,  -53.946755,  0.532294,  -5.476969,  28.333686
 9.674532,  3.279669,  42.551850,  -58.859589,  72.629961,  -54.135488,  0.532674,  -5.470769,  28.374169
 9.677535,  3.280030,  42.122125,  -58.480164,  72.070820,  -54.235623,  0.532714,  -5.470125,  28.378374
 9.680538,  3.292618,  41.483584,  -58.112867,  71.400231,  -54.479139,  0.534084,  -5.447812,  28.524553
 9.683541,  3.292607,  41.069413,  -57.726359,  70.845107,  -54.570150,  0.534083,  -5.447830,  28.524432
 9.686544,  3.291999,  40.376727,  -57.057321,  69.898626,  -54.714886,  0.534017,  -5.448904,  28.517377
 9.689548,  3.291603,  39.930735,  -56.618013,  69.282487,  -54.806097,  0.533974,  -5.449603,  28.512790
 9.692551,  3.294888,  39.436020,  -56.185630,  68.644189,  -54.935540,  0.534330,  -5.443807,  28.550870
