Created: 06-02-2008  20:52:03
AIM version 655
"Titan 26.0 to 30.0 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 26.968853,  2.043711,  28.042283,  -13.011675,  30.913967,  -24.891437,  0.342907,  -9.296465,  11.758543
 26.972857,  2.042571,  27.988338,  -12.798380,  30.775730,  -24.573499,  0.342661,  -9.302701,  11.741669
 26.976860,  2.043405,  27.903086,  -12.572187,  30.604609,  -24.254758,  0.342841,  -9.298138,  11.754014
 26.980864,  2.046669,  27.803715,  -12.406300,  30.446065,  -24.046956,  0.343545,  -9.280318,  11.802342
 26.984867,  2.042233,  27.790202,  -12.160642,  30.334411,  -23.633622,  0.342588,  -9.304553,  11.736666
 26.988871,  2.044194,  27.710750,  -11.992462,  30.194450,  -23.401695,  0.343012,  -9.293823,  11.765697
 26.992874,  2.045915,  27.615228,  -11.755616,  30.013253,  -23.059168,  0.343383,  -9.284430,  11.791171
 26.996878,  2.044228,  27.582163,  -11.562947,  29.907816,  -22.744361,  0.343019,  -9.293637,  11.766202
 27.000881,  2.048240,  27.461131,  -11.338292,  29.709773,  -22.435041,  0.343884,  -9.271771,  11.825592
 27.004885,  2.047194,  27.428043,  -11.169923,  29.615278,  -22.158386,  0.343658,  -9.277461,  11.810110
 27.008888,  2.046736,  27.383124,  -10.985735,  29.504607,  -21.860021,  0.343560,  -9.279955,  11.803328
 27.012892,  2.048060,  27.291023,  -10.714693,  29.319014,  -21.435441,  0.343845,  -9.272748,  11.822933
 27.016895,  2.047158,  27.248177,  -10.506654,  29.203646,  -21.086231,  0.343651,  -9.277656,  11.809577
 27.020899,  2.050047,  27.164873,  -10.339031,  29.065889,  -20.837009,  0.344272,  -9.261958,  11.852342
 27.024902,  2.048314,  27.128020,  -10.101540,  28.947721,  -20.423634,  0.343900,  -9.271369,  11.826687
 27.028906,  2.049057,  27.070458,  -9.911376,  28.827852,  -20.109359,  0.344060,  -9.267328,  11.837698
 27.032909,  2.048258,  27.028792,  -9.696089,  28.715322,  -19.734562,  0.343887,  -9.271673,  11.825858
 27.036913,  2.049078,  26.975203,  -9.518282,  28.605231,  -19.435578,  0.344064,  -9.267214,  11.838006
 27.040916,  2.049828,  26.914000,  -9.299505,  28.475326,  -19.061431,  0.344225,  -9.263145,  11.849103
 27.044920,  2.049976,  26.864637,  -9.091578,  28.361338,  -18.696971,  0.344257,  -9.262343,  11.851292
 27.048923,  2.050816,  26.808018,  -8.887633,  28.242873,  -18.341884,  0.344438,  -9.257788,  11.863728
 27.052927,  2.049231,  26.789072,  -8.703010,  28.167299,  -17.997541,  0.344097,  -9.266382,  11.840276
 27.056931,  2.049055,  26.744414,  -8.481587,  28.057103,  -17.595669,  0.344059,  -9.267340,  11.837665
 27.060934,  2.051220,  26.681683,  -8.317826,  27.948138,  -17.314528,  0.344524,  -9.255601,  11.869705
 27.064938,  2.049327,  26.658281,  -8.077646,  27.855202,  -16.857206,  0.344118,  -9.265860,  11.841698
 27.068941,  2.051605,  26.586714,  -7.866462,  27.726063,  -16.482432,  0.344607,  -9.253511,  11.875417
 27.072945,  2.051702,  26.548395,  -7.672284,  27.634783,  -16.118919,  0.344628,  -9.252991,  11.876840
 27.076948,  2.051362,  26.513625,  -7.460947,  27.543385,  -15.716656,  0.344555,  -9.254831,  11.871810
 27.080952,  2.050817,  26.486840,  -7.273130,  27.467273,  -15.354655,  0.344438,  -9.257781,  11.863749
 27.084955,  2.050255,  26.456025,  -7.055731,  27.380734,  -14.933042,  0.344317,  -9.260828,  11.855427
 27.088959,  2.052053,  26.397521,  -6.850045,  27.271821,  -14.547177,  0.344703,  -9.251091,  11.882036
 27.092962,  2.049847,  26.397671,  -6.677077,  27.229036,  -14.194802,  0.344229,  -9.263040,  11.849391
 27.096966,  2.053445,  26.315002,  -6.453508,  27.094780,  -13.779331,  0.345002,  -9.243566,  11.902642
 27.100969,  2.052009,  26.306631,  -6.279655,  27.045755,  -13.425849,  0.344694,  -9.251329,  11.881386
 27.104973,  2.050517,  26.287390,  -6.022612,  26.968477,  -12.904155,  0.344373,  -9.259409,  11.859301
 27.108976,  2.052292,  26.237086,  -5.833446,  26.877756,  -12.535035,  0.344755,  -9.249796,  11.885581
 27.112980,  2.052246,  26.211277,  -5.644475,  26.812145,  -12.152810,  0.344745,  -9.250045,  11.884899
 27.116983,  2.052463,  26.179595,  -5.429996,  26.736792,  -11.717778,  0.344791,  -9.248874,  11.888104
 27.120987,  2.053313,  26.141917,  -5.223302,  26.658633,  -11.299243,  0.344974,  -9.244280,  11.900686
 27.124990,  2.051308,  26.143754,  -5.031527,  26.623526,  -10.893750,  0.344543,  -9.255121,  11.871017
 27.128994,  2.050694,  26.127708,  -4.831898,  26.570743,  -10.477573,  0.344411,  -9.258450,  11.861921
 27.132998,  2.051261,  26.096804,  -4.626241,  26.503684,  -10.052540,  0.344533,  -9.255374,  11.870324
 27.137001,  2.050282,  26.089293,  -4.444278,  26.465124,  -9.667480,  0.344323,  -9.260680,  11.855832
 27.141005,  2.050640,  26.058713,  -4.196298,  26.394420,  -9.147961,  0.344400,  -9.258743,  11.861121
 27.145008,  2.051599,  26.032902,  -4.060812,  26.347717,  -8.866003,  0.344606,  -9.253546,  11.875321
 27.149012,  2.052858,  25.995477,  -3.837189,  26.277154,  -8.396803,  0.344876,  -9.246735,  11.893960
 27.153015,  2.050879,  26.000109,  -3.609374,  26.249443,  -7.903388,  0.344451,  -9.257444,  11.864669
 27.157019,  2.052089,  25.965184,  -3.378264,  26.184031,  -7.412980,  0.344711,  -9.250896,  11.882572
 27.161022,  2.051719,  25.958662,  -3.238176,  26.159853,  -7.110561,  0.344632,  -9.252896,  11.877101
 27.165026,  2.051513,  25.942785,  -2.992889,  26.114852,  -6.580846,  0.344587,  -9.254010,  11.874054
 27.169029,  2.052182,  25.921190,  -2.805742,  26.072597,  -6.177726,  0.344731,  -9.250390,  11.883955
 27.173033,  2.050643,  25.928811,  -2.624891,  26.061337,  -5.780628,  0.344400,  -9.258725,  11.861170
 27.177036,  2.052465,  25.892973,  -2.414935,  26.005345,  -5.328345,  0.344792,  -9.248863,  11.888134
 27.181040,  2.048900,  25.926238,  -2.202714,  26.019641,  -4.856241,  0.344026,  -9.268184,  11.835363
 27.185043,  2.050233,  25.899116,  -2.001263,  25.976321,  -4.418558,  0.344312,  -9.260949,  11.855098
 27.189047,  2.048961,  25.904844,  -1.774393,  25.965543,  -3.918451,  0.344039,  -9.267850,  11.836272
 27.193050,  2.050603,  25.877068,  -1.602314,  25.926628,  -3.543251,  0.344392,  -9.258944,  11.860572
 27.197054,  2.048855,  25.891998,  -1.405469,  25.930116,  -3.107084,  0.344016,  -9.268429,  11.834697
 27.201057,  2.048132,  25.894612,  -1.198302,  25.922323,  -2.649540,  0.343860,  -9.272356,  11.823999
 27.205061,  2.048606,  25.882347,  -0.957912,  25.900067,  -2.119566,  0.343962,  -9.269779,  11.831017
 27.209064,  2.048770,  25.877194,  -0.814248,  25.890002,  -1.802269,  0.343998,  -9.268887,  11.833447
 27.213068,  2.048630,  25.875148,  -0.589413,  25.881860,  -1.304924,  0.343968,  -9.269648,  11.831373
 27.217072,  2.048347,  25.876400,  -0.394277,  25.879404,  -0.872946,  0.343907,  -9.271186,  11.827185
 27.221075,  2.048897,  25.868097,  -0.206656,  25.868922,  -0.457719,  0.344025,  -9.268200,  11.835320
 27.225079,  2.046839,  25.893581,  -0.009845,  25.893583,  -0.021784,  0.343582,  -9.279390,  11.804864
 27.229082,  2.047521,  25.885443,  0.199291,  25.886211,  0.441110,  0.343729,  -9.275680,  11.814952
 27.233086,  2.046285,  25.902898,  0.435605,  25.906560,  0.963445,  0.343463,  -9.282412,  11.796652
 27.237089,  2.045928,  25.909483,  0.600145,  25.916433,  1.326916,  0.343386,  -9.284358,  11.791367
 27.241093,  2.048585,  25.879329,  0.804063,  25.891817,  1.779594,  0.343958,  -9.269891,  11.830712
 27.245096,  2.045454,  25.924420,  1.047422,  25.945571,  2.313663,  0.343283,  -9.286943,  11.784352
 27.249100,  2.043794,  25.950634,  1.233295,  25.979923,  2.720920,  0.342925,  -9.296011,  11.759771
 27.253103,  2.044920,  25.941275,  1.388525,  25.978409,  3.063879,  0.343168,  -9.289858,  11.776444
 27.257107,  2.042555,  25.978972,  1.599059,  26.028138,  3.522236,  0.342658,  -9.302789,  11.741432
 27.261110,  2.045590,  25.948959,  1.806218,  26.011745,  3.981748,  0.343313,  -9.286202,  11.786364
 27.265114,  2.044847,  25.968381,  2.021095,  26.046912,  4.450315,  0.343152,  -9.290257,  11.775363
 27.269117,  2.041302,  26.022681,  2.199070,  26.115433,  4.830364,  0.342387,  -9.309659,  11.722874
 27.273121,  2.041392,  26.033785,  2.417191,  26.145760,  5.304614,  0.342406,  -9.309161,  11.724220
 27.277124,  2.041900,  26.041187,  2.642498,  26.174916,  5.794198,  0.342516,  -9.306378,  11.731735
 27.281128,  2.042113,  26.050823,  2.827906,  26.203863,  6.195404,  0.342562,  -9.305212,  11.734884
 27.285131,  2.040928,  26.079250,  3.014171,  26.252857,  6.592854,  0.342306,  -9.311708,  11.717346
 27.289135,  2.040411,  26.101475,  3.219158,  26.299239,  7.030934,  0.342194,  -9.314547,  11.709686
 27.293139,  2.039512,  26.128157,  3.406128,  26.349238,  7.427341,  0.342000,  -9.319490,  11.696368
 27.297142,  2.041822,  26.115889,  3.609462,  26.364140,  7.868979,  0.342499,  -9.306803,  11.730586
 27.301146,  2.041334,  26.142307,  3.831111,  26.421537,  8.337268,  0.342394,  -9.309484,  11.723347
 27.305149,  2.040984,  26.163635,  4.006791,  26.468664,  8.706847,  0.342318,  -9.311403,  11.718167
 27.309153,  2.038855,  26.210339,  4.198447,  26.544469,  9.100508,  0.341857,  -9.323100,  11.686650
 27.313156,  2.037768,  26.247357,  4.415790,  26.616216,  9.549886,  0.341622,  -9.329086,  11.670552
 27.317160,  2.038310,  26.261549,  4.607454,  26.662663,  9.950993,  0.341739,  -9.326100,  11.678578
 27.321163,  2.037916,  26.291539,  4.822331,  26.730131,  10.393547,  0.341654,  -9.328273,  11.672738
 27.325167,  2.037179,  26.324723,  5.017540,  26.798633,  10.791263,  0.341494,  -9.332334,  11.661827
 27.329170,  2.036450,  26.359101,  5.215198,  26.870067,  11.191560,  0.341336,  -9.336354,  11.651039
 27.333174,  2.035430,  26.396411,  5.398577,  26.942812,  11.558715,  0.341115,  -9.341991,  11.635926
 27.337177,  2.033740,  26.445141,  5.594556,  27.030437,  11.945010,  0.340748,  -9.351341,  11.610900
 27.341181,  2.035672,  26.448187,  5.796569,  27.075945,  12.361906,  0.341167,  -9.340650,  11.639519
 27.345184,  2.033388,  26.506107,  5.988037,  27.174074,  12.730110,  0.340671,  -9.353289,  11.605693
 27.349188,  2.035464,  26.515200,  6.229256,  27.237097,  13.220856,  0.341122,  -9.341801,  11.636433
 27.353191,  2.033934,  26.563066,  6.406182,  27.324634,  13.559058,  0.340790,  -9.350267,  11.613772
 27.357195,  2.034236,  26.593457,  6.619295,  27.404872,  13.977307,  0.340856,  -9.348592,  11.618253
 27.361198,  2.033253,  26.639614,  6.817908,  27.498235,  14.355661,  0.340642,  -9.354041,  11.603684
 27.365202,  2.031987,  26.693870,  7.035187,  27.605372,  14.764634,  0.340367,  -9.361063,  11.584938
 27.369205,  2.031940,  26.726465,  7.215489,  27.683338,  15.108291,  0.340356,  -9.361320,  11.584251
 27.373209,  2.030240,  26.786366,  7.419010,  27.794803,  15.481142,  0.339986,  -9.370775,  11.559059
 27.377213,  2.029574,  26.833312,  7.621317,  27.894643,  15.855871,  0.339841,  -9.374482,  11.549198
 27.381216,  2.030209,  26.863060,  7.819754,  27.978073,  16.230144,  0.339979,  -9.370946,  11.558603
 27.385220,  2.031800,  26.884193,  8.034654,  28.059143,  16.639416,  0.340326,  -9.362102,  11.582166
 27.389223,  2.029676,  26.948698,  8.210625,  28.171735,  16.944757,  0.339863,  -9.373912,  11.550714
 27.393227,  2.028788,  27.008620,  8.439749,  28.296553,  17.353196,  0.339670,  -9.378860,  11.537562
 27.397230,  2.028157,  27.059769,  8.637994,  28.405035,  17.704105,  0.339532,  -9.382379,  11.528217
 27.401234,  2.027712,  27.109689,  8.837282,  28.513730,  18.055090,  0.339435,  -9.384862,  11.521628
 27.405237,  2.028202,  27.150763,  9.049310,  28.619119,  18.433187,  0.339542,  -9.382128,  11.528882
 27.409241,  2.026809,  27.214979,  9.244450,  28.742216,  18.761755,  0.339238,  -9.389905,  11.508257
 27.413244,  2.025249,  27.278628,  9.422678,  28.860187,  19.056148,  0.338897,  -9.398634,  11.485148
 27.417248,  2.026480,  27.314434,  9.641555,  28.966151,  19.442246,  0.339166,  -9.391749,  11.503371
 27.421251,  2.026054,  27.374630,  9.861021,  29.096565,  19.810314,  0.339073,  -9.394131,  11.497063
 27.425255,  2.024018,  27.452038,  10.054516,  29.235384,  20.115674,  0.338628,  -9.405535,  11.466912
 27.429258,  2.025741,  27.482369,  10.265118,  29.336893,  20.481525,  0.339005,  -9.395880,  11.492434
 27.433262,  2.023399,  27.571027,  10.475802,  29.494134,  20.804670,  0.338493,  -9.409010,  11.457742
 27.437265,  2.023391,  27.639861,  10.729318,  29.649287,  21.215392,  0.338491,  -9.409053,  11.457626
 27.441269,  2.022195,  27.700681,  10.887640,  29.763542,  21.457145,  0.338229,  -9.415776,  11.439906
 27.445272,  2.020948,  27.771058,  11.074205,  29.897653,  21.740561,  0.337956,  -9.422792,  11.421438
 27.449276,  2.020189,  27.844308,  11.290925,  30.046472,  22.072695,  0.337790,  -9.427071,  11.410191
 27.453279,  2.019294,  27.915560,  11.489607,  30.187573,  22.371337,  0.337594,  -9.432118,  11.396940
 27.457283,  2.021868,  27.946096,  11.715494,  30.302427,  22.744327,  0.338158,  -9.417616,  11.435059
 27.461287,  2.020981,  28.019560,  11.914060,  30.447341,  23.035485,  0.337963,  -9.422607,  11.421924
 27.465290,  2.019401,  28.109202,  12.128035,  30.613991,  23.338373,  0.337617,  -9.431514,  11.398525
 27.469294,  2.018144,  28.176920,  12.283564,  30.738002,  23.554555,  0.337341,  -9.438615,  11.379902
 27.473297,  2.016530,  28.263825,  12.479373,  30.896255,  23.823017,  0.336986,  -9.447750,  11.355989
 27.477301,  2.018968,  28.305911,  12.716839,  31.031316,  24.192731,  0.337522,  -9.433957,  11.392114
 27.481304,  2.017156,  28.405121,  12.932636,  31.210639,  24.479457,  0.337124,  -9.444206,  11.365261
 27.485308,  2.016184,  28.490036,  13.138654,  31.373657,  24.757619,  0.336910,  -9.449712,  11.350861
 27.489311,  2.015406,  28.567143,  13.326818,  31.522781,  25.009501,  0.336740,  -9.454119,  11.339349
 27.493315,  2.015281,  28.644346,  13.539579,  31.683099,  25.299159,  0.336712,  -9.454832,  11.337488
 27.497318,  2.016424,  28.716873,  13.788598,  31.855678,  25.648345,  0.336963,  -9.448351,  11.354419
 27.501322,  2.015929,  28.790149,  13.967814,  31.999570,  25.880828,  0.336855,  -9.451153,  11.347096
 27.505325,  2.013634,  28.910271,  14.195428,  32.207358,  26.151859,  0.336349,  -9.464188,  11.313089
 27.509329,  2.012953,  28.995410,  14.391646,  32.370562,  26.397192,  0.336199,  -9.468060,  11.303006
 27.513332,  2.011853,  29.096695,  14.609258,  32.558379,  26.660972,  0.335957,  -9.474327,  11.286708
 27.517336,  2.012432,  29.163089,  14.800858,  32.703993,  26.908763,  0.336085,  -9.471025,  11.295293
 27.521339,  2.014166,  29.238704,  15.057532,  32.888160,  27.247895,  0.336467,  -9.461163,  11.320972
 27.525343,  2.011536,  29.359169,  15.251796,  33.084408,  27.451475,  0.335887,  -9.476136,  11.282007
 27.529346,  2.009792,  29.470131,  15.452944,  33.275849,  27.670747,  0.335502,  -9.486089,  11.256181
 27.533350,  2.010606,  29.555220,  15.685577,  33.459653,  27.955883,  0.335682,  -9.481443,  11.268231
 27.537354,  2.008154,  29.666390,  15.853418,  33.636670,  28.119645,  0.335140,  -9.495462,  11.231915
 27.541357,  2.006505,  29.780821,  16.055223,  33.832935,  28.329727,  0.334776,  -9.504921,  11.207479
 27.545361,  2.005479,  29.891700,  16.268147,  34.031843,  28.556685,  0.334549,  -9.510814,  11.192282
 27.549364,  2.007475,  29.965423,  16.504761,  34.210141,  28.845739,  0.334990,  -9.499353,  11.221857
 27.553368,  2.006264,  30.086360,  16.725802,  34.422979,  29.070889,  0.334722,  -9.506305,  11.203907
 27.557371,  2.004531,  30.202672,  16.914383,  34.616437,  29.250158,  0.334339,  -9.516267,  11.178236
 27.561375,  2.004296,  30.305252,  17.123568,  34.808402,  29.468077,  0.334287,  -9.517619,  11.174758
 27.565378,  2.003399,  30.425081,  17.342183,  35.020521,  29.683032,  0.334088,  -9.522785,  11.161474
 27.569382,  2.002503,  30.543793,  17.554746,  35.229141,  29.887767,  0.333889,  -9.527957,  11.148188
 27.573385,  2.004801,  30.631224,  17.810538,  35.432854,  30.175931,  0.334398,  -9.514715,  11.182232
 27.577389,  2.001908,  30.761149,  17.970456,  35.625631,  30.293238,  0.333757,  -9.531393,  11.139373
 27.581392,  2.001866,  30.877150,  18.196582,  35.840117,  30.511831,  0.333748,  -9.531630,  11.138763
 27.585396,  2.000068,  31.017860,  18.407696,  36.068697,  30.687267,  0.333349,  -9.542029,  11.112126
 27.589399,  1.999479,  31.135610,  18.611740,  36.274276,  30.869509,  0.333217,  -9.545445,  11.103387
 27.593403,  1.999916,  31.250874,  18.841945,  36.491588,  31.086896,  0.333315,  -9.542914,  11.109861
 27.597406,  1.998434,  31.377075,  19.026017,  36.694824,  31.231287,  0.332985,  -9.551501,  11.087916
 27.601410,  1.997363,  31.514811,  19.241282,  36.924386,  31.406094,  0.332747,  -9.557723,  11.072041
 27.605413,  1.997761,  31.646179,  19.489054,  37.165897,  31.626572,  0.332836,  -9.555407,  11.077948
 27.609417,  1.997476,  31.767216,  19.693013,  37.376072,  31.795501,  0.332772,  -9.557063,  11.073724
 27.613420,  1.996941,  31.908396,  19.920802,  37.616274,  31.977094,  0.332653,  -9.560177,  11.065788
 27.617424,  1.997458,  32.033323,  20.150593,  37.844157,  32.172042,  0.332768,  -9.557168,  11.073456
 27.621428,  1.995201,  32.191862,  20.346256,  38.082622,  32.294214,  0.332265,  -9.570302,  11.040020
 27.625431,  1.993215,  32.352870,  20.550699,  38.328050,  32.423967,  0.331822,  -9.581893,  11.010593
 27.629435,  1.995554,  32.464006,  20.804697,  38.558360,  32.654011,  0.332344,  -9.568249,  11.045238
 27.633438,  1.992042,  32.646972,  20.990123,  38.812499,  32.738740,  0.331560,  -9.588754,  10.993212
 27.637442,  1.991900,  32.796014,  21.221403,  39.063109,  32.905858,  0.331528,  -9.589585,  10.991110
 27.641445,  1.992376,  32.927956,  21.441507,  39.293619,  33.070794,  0.331635,  -9.586796,  10.998170
 27.645449,  1.989855,  33.110369,  21.644819,  39.557486,  33.173395,  0.331071,  -9.601569,  10.960821
 27.649452,  1.989251,  33.258331,  21.850100,  39.793762,  33.304222,  0.330936,  -9.605121,  10.951861
 27.653456,  1.988538,  33.439991,  22.098869,  40.082328,  33.458841,  0.330777,  -9.609305,  10.941314
 27.657459,  1.988761,  33.588152,  22.322381,  40.329303,  33.607711,  0.330826,  -9.607998,  10.944607
 27.661463,  1.987214,  33.730251,  22.481588,  40.535806,  33.683957,  0.330480,  -9.617101,  10.921690
 27.665466,  1.986986,  33.913060,  22.734983,  40.828606,  33.837572,  0.330429,  -9.618445,  10.918312
 27.669470,  1.986394,  34.092715,  22.968999,  41.108249,  33.969061,  0.330296,  -9.621934,  10.909545
 27.673473,  1.988313,  34.201799,  23.175803,  41.314415,  34.122389,  0.330726,  -9.610631,  10.937975
 27.677477,  1.985943,  34.394855,  23.369622,  41.582993,  34.194252,  0.330195,  -9.624593,  10.902868
 27.681480,  1.984443,  34.578826,  23.572701,  41.849342,  34.282671,  0.329858,  -9.633453,  10.880647
 27.685484,  1.982714,  34.790438,  23.801753,  42.153268,  34.377902,  0.329470,  -9.643687,  10.855038
 27.689487,  1.982855,  34.951451,  24.014838,  42.406560,  34.492679,  0.329501,  -9.642852,  10.857123
 27.693491,  1.982536,  35.156539,  24.267772,  42.718930,  34.616511,  0.329430,  -9.644747,  10.852387
 27.697495,  1.983610,  35.308801,  24.490072,  42.970630,  34.745115,  0.329671,  -9.638385,  10.868297
 27.701498,  1.980178,  35.550633,  24.691987,  43.284428,  34.782293,  0.328899,  -9.658743,  10.817471
 27.705502,  1.980267,  35.740018,  24.925136,  43.573057,  34.892031,  0.328919,  -9.658217,  10.818781
 27.709505,  1.979901,  35.936750,  25.150643,  43.863480,  34.986644,  0.328837,  -9.660395,  10.813356
 27.713509,  1.978753,  36.123504,  25.338847,  44.124423,  35.047817,  0.328578,  -9.667228,  10.796357
 27.717512,  1.977096,  36.359010,  25.565934,  44.447661,  35.113132,  0.328204,  -9.677110,  10.771817
 27.721516,  1.977760,  36.536760,  25.787731,  44.720710,  35.214596,  0.328354,  -9.673148,  10.781649
 27.725519,  1.979206,  36.706873,  26.019846,  44.993632,  35.331169,  0.328680,  -9.664528,  10.803071
 27.729523,  1.975144,  36.963864,  26.191911,  45.302797,  35.320744,  0.327764,  -9.688787,  10.742895
 27.733526,  1.976558,  37.170339,  26.456319,  45.624236,  35.441760,  0.328083,  -9.680326,  10.763845
 27.737530,  1.975146,  37.442478,  26.708683,  45.992314,  35.501303,  0.327764,  -9.688770,  10.742935
 27.741533,  1.975276,  37.588001,  26.865710,  46.201994,  35.555034,  0.327794,  -9.687992,  10.744861
 27.745537,  1.974137,  37.866578,  27.123522,  46.578569,  35.613780,  0.327536,  -9.694817,  10.727989
 27.749540,  1.972167,  38.108218,  27.315565,  46.886846,  35.632613,  0.327090,  -9.706644,  10.698813
 27.753544,  1.973074,  38.288741,  27.521565,  47.153624,  35.708266,  0.327296,  -9.701196,  10.712244
 27.757547,  1.971590,  38.565042,  27.753612,  47.513424,  35.741014,  0.326960,  -9.710119,  10.690257
 27.761551,  1.969957,  38.803361,  27.939944,  47.815701,  35.755432,  0.326590,  -9.719955,  10.666073
 27.765554,  1.970539,  39.035378,  28.176958,  48.142515,  35.822993,  0.326721,  -9.716447,  10.674691
 27.769558,  1.970195,  39.261883,  28.379988,  48.445012,  35.860902,  0.326644,  -9.718516,  10.669605
 27.773561,  1.969797,  39.525429,  28.612060,  48.794564,  35.900464,  0.326553,  -9.720916,  10.663712
 27.777565,  1.968423,  39.795222,  28.818824,  49.134350,  35.911291,  0.326242,  -9.729211,  10.643363
 27.781569,  1.967113,  40.061630,  29.019871,  49.468041,  35.918909,  0.325944,  -9.737137,  10.623958
 27.785572,  1.968071,  40.296736,  29.251044,  49.794081,  35.975628,  0.326162,  -9.731341,  10.638145
 27.789576,  1.967530,  40.576068,  29.475906,  50.152232,  35.996058,  0.326039,  -9.734613,  10.630132
 27.793579,  1.967645,  40.829514,  29.692400,  50.484531,  36.025792,  0.326065,  -9.733915,  10.631841
 27.797583,  1.966537,  41.134420,  29.914312,  50.861642,  36.025952,  0.325813,  -9.740623,  10.615433
 27.801586,  1.965621,  41.386503,  30.093866,  51.171119,  36.022538,  0.325605,  -9.746181,  10.601855
 27.805590,  1.964238,  41.719325,  30.320987,  51.573872,  36.009162,  0.325290,  -9.754578,  10.581377
 27.809593,  1.961959,  41.968636,  30.453665,  51.853565,  35.965796,  0.324771,  -9.768451,  10.547631
 27.813597,  1.962390,  42.261320,  30.689218,  52.228797,  35.986371,  0.324869,  -9.765825,  10.554010
 27.817600,  1.962996,  42.552268,  30.923832,  52.602081,  36.006936,  0.325008,  -9.762129,  10.562995
 27.821604,  1.962251,  42.844470,  31.118591,  52.952954,  35.991538,  0.324838,  -9.766670,  10.551956
 27.825607,  1.960937,  43.166156,  31.314801,  53.328546,  35.958996,  0.324538,  -9.774687,  10.532496
 27.829611,  1.959998,  43.442439,  31.484448,  53.651803,  35.932387,  0.324324,  -9.780423,  10.518595
 27.833614,  1.960571,  43.789392,  31.739765,  54.082562,  35.935704,  0.324455,  -9.776919,  10.527084
 27.837618,  1.960239,  44.080618,  31.927774,  54.428702,  35.916033,  0.324379,  -9.778948,  10.522166
 27.841621,  1.958514,  44.431467,  32.113251,  54.821675,  35.857930,  0.323985,  -9.789504,  10.496624
 27.845625,  1.956998,  44.750709,  32.278630,  55.177314,  35.802926,  0.323638,  -9.798799,  10.474182
 27.849628,  1.958033,  45.015212,  32.474435,  55.506380,  35.807129,  0.323875,  -9.792451,  10.489503
 27.853632,  1.957294,  45.429883,  32.711243,  55.981244,  35.755384,  0.323706,  -9.796986,  10.478556
 27.857635,  1.955464,  45.741597,  32.849757,  56.315186,  35.684435,  0.323287,  -9.808225,  10.451473
 27.861639,  1.957651,  46.072474,  33.104860,  56.732747,  35.698774,  0.323788,  -9.794794,  10.483845
 27.865643,  1.955556,  46.439146,  33.259164,  57.120629,  35.609850,  0.323308,  -9.807662,  10.452827
 27.869646,  1.955784,  46.811231,  33.474492,  57.548527,  35.568444,  0.323361,  -9.806260,  10.456203
 27.873650,  1.954010,  47.168885,  33.621714,  57.925153,  35.481118,  0.322954,  -9.817184,  10.429936
 27.877653,  1.952043,  47.552789,  33.772319,  58.325271,  35.382695,  0.322503,  -9.829323,  10.400823
 27.881657,  1.954099,  47.879239,  33.998572,  58.722436,  35.378244,  0.322975,  -9.816632,  10.431260
 27.885660,  1.952167,  48.276208,  34.146226,  59.131692,  35.272198,  0.322532,  -9.828555,  10.402662
 27.889664,  1.951550,  48.661352,  34.318522,  59.545681,  35.193547,  0.322390,  -9.832371,  10.393525
 27.893667,  1.952098,  49.040144,  34.514785,  59.968376,  35.138204,  0.322516,  -9.828980,  10.401645
 27.897671,  1.951192,  49.478987,  34.692959,  60.429890,  35.036875,  0.322308,  -9.834584,  10.388231
 27.901674,  1.951267,  49.825015,  34.850667,  60.803791,  34.971359,  0.322325,  -9.834118,  10.389345
 27.905678,  1.948747,  50.275032,  34.976213,  61.244709,  34.826299,  0.321746,  -9.849741,  10.352039
 27.909681,  1.949881,  50.668375,  35.173819,  61.680481,  34.768315,  0.322007,  -9.842705,  10.368824
 27.913685,  1.950226,  51.022730,  35.328502,  62.059826,  34.699066,  0.322086,  -9.840565,  10.373934
 27.917688,  1.948766,  51.485529,  35.470243,  62.521179,  34.564422,  0.321750,  -9.849626,  10.352313
 27.921692,  1.949504,  51.898203,  35.648519,  62.962213,  34.484965,  0.321920,  -9.845044,  10.363241
 27.925695,  1.948684,  52.331071,  35.784305,  63.396037,  34.364619,  0.321731,  -9.850136,  10.351098
 27.929699,  1.948153,  52.737886,  35.913242,  63.804745,  34.253989,  0.321609,  -9.853432,  10.343245
 27.933702,  1.947771,  53.187476,  36.055472,  64.256553,  34.133170,  0.321521,  -9.855807,  10.337589
 27.937706,  1.947320,  53.656949,  36.195751,  64.724034,  34.002762,  0.321418,  -9.858609,  10.330922
 27.941710,  1.947489,  54.115086,  36.343742,  65.186733,  33.885405,  0.321456,  -9.857557,  10.333425
 27.945713,  1.945721,  54.573360,  36.428938,  65.614931,  33.724056,  0.321049,  -9.868569,  10.307258
 27.949717,  1.946855,  55.022330,  36.589936,  66.077835,  33.624028,  0.321310,  -9.861508,  10.324029
 27.953720,  1.946341,  55.523965,  36.710669,  66.562631,  33.471460,  0.321192,  -9.864708,  10.316425
 27.957724,  1.946544,  55.962112,  36.829316,  66.993705,  33.349438,  0.321239,  -9.863440,  10.319436
 27.961727,  1.946435,  56.417871,  36.937362,  67.434004,  33.213241,  0.321214,  -9.864120,  10.317821
 27.965731,  1.946238,  56.933624,  37.050226,  67.927584,  33.054598,  0.321168,  -9.865347,  10.314907
