Created: 06-02-2008  20:26:28
AIM version 655
"Titan 4.2 to 8.2Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 5.180980,  12.064660,  5.023432,  19.998767,  20.620028,  75.899895,  0.846915,  -1.443201,  71.726547
 5.184984,  12.033998,  5.053684,  20.272314,  20.892736,  76.002187,  0.846555,  -1.446895,  71.665560
 5.188988,  12.005901,  5.081454,  20.518405,  21.138262,  76.090498,  0.846224,  -1.450297,  71.609447
 5.192992,  11.967175,  5.113655,  20.757792,  21.378387,  76.160957,  0.845764,  -1.455012,  71.531742
 5.196996,  11.996470,  5.117061,  20.998002,  21.612506,  76.304513,  0.846112,  -1.451442,  71.590561
 5.201000,  11.975265,  5.144303,  21.268211,  21.881514,  76.402726,  0.845861,  -1.454024,  71.548010
 5.205004,  12.002319,  5.149529,  21.516393,  22.124033,  76.540677,  0.846181,  -1.450732,  71.602277
 5.209008,  11.965041,  5.184465,  21.789916,  22.398195,  76.616620,  0.845739,  -1.455273,  71.527449
 5.213012,  11.932956,  5.216751,  22.051588,  22.660252,  76.690350,  0.845356,  -1.459204,  71.462730
 5.217016,  11.934205,  5.231731,  22.271063,  22.877309,  76.780384,  0.845371,  -1.459051,  71.465255
 5.221020,  11.968630,  5.237190,  22.559010,  23.158953,  76.930149,  0.845782,  -1.454834,  71.534669
 5.225024,  11.913677,  5.280872,  22.827159,  23.430040,  76.974385,  0.845125,  -1.461576,  71.423702
 5.229028,  11.870462,  5.320213,  23.099322,  23.704079,  77.030012,  0.844605,  -1.466923,  71.335831
 5.233032,  11.917905,  5.316707,  23.338145,  23.936090,  77.166498,  0.845176,  -1.461056,  71.432269
 5.237036,  11.834955,  5.373640,  23.596997,  24.201122,  77.171200,  0.844176,  -1.471345,  71.263234
 5.241040,  11.844192,  5.390852,  23.877324,  24.478315,  77.277611,  0.844288,  -1.470192,  71.282155
 5.245044,  11.853885,  5.407047,  24.144329,  24.742368,  77.377197,  0.844405,  -1.468984,  71.301984
 5.249048,  11.842663,  5.431515,  24.391751,  24.989175,  77.446425,  0.844269,  -1.470383,  71.279024
 5.253052,  11.786883,  5.479407,  24.670344,  25.271521,  77.477729,  0.843590,  -1.477375,  71.164360
 5.257056,  11.851031,  5.470125,  24.926939,  25.520082,  77.622979,  0.844370,  -1.469339,  71.296148
 5.261060,  11.792011,  5.520440,  25.208779,  25.806158,  77.647993,  0.843652,  -1.476729,  71.174941
 5.265064,  11.805555,  5.534475,  25.457934,  26.052578,  77.735058,  0.843818,  -1.475027,  71.202844
 5.269068,  11.756486,  5.581690,  25.747314,  26.345388,  77.768413,  0.843217,  -1.481213,  71.101494
 5.273072,  11.782952,  5.592374,  26.024942,  26.619021,  77.872545,  0.843542,  -1.477870,  71.156245
 5.277076,  11.773304,  5.619025,  26.285163,  26.879048,  77.933538,  0.843423,  -1.479087,  71.136309
 5.281080,  11.708530,  5.674202,  26.563628,  27.162896,  77.942513,  0.842625,  -1.487309,  71.001755
 5.285084,  11.696075,  5.704207,  26.838448,  27.437935,  78.001120,  0.842471,  -1.488901,  70.975739
 5.289088,  11.688530,  5.732210,  27.114430,  27.713725,  78.063110,  0.842377,  -1.489867,  70.959956
 5.293092,  11.632349,  5.788255,  27.430136,  28.034198,  78.084500,  0.841676,  -1.497098,  70.841903
 5.297096,  11.668106,  5.794650,  27.698568,  28.298209,  78.184048,  0.842123,  -1.492487,  70.917149
 5.301100,  11.668231,  5.820425,  27.982244,  28.581171,  78.249921,  0.842125,  -1.492471,  70.917411
 5.305104,  11.675086,  5.841828,  28.252370,  28.850015,  78.317555,  0.842210,  -1.491591,  70.931793
 5.309108,  11.603682,  5.905529,  28.547680,  29.152106,  78.312476,  0.841316,  -1.500815,  70.781297
 5.313112,  11.591746,  5.937700,  28.823475,  29.428711,  78.359914,  0.841166,  -1.502368,  70.755989
 5.317116,  11.585228,  5.969171,  29.117862,  29.723407,  78.414993,  0.841084,  -1.503217,  70.742151
 5.321120,  11.566318,  6.006428,  29.401958,  30.009203,  78.454240,  0.840844,  -1.505687,  70.701928
 5.325124,  11.551337,  6.042776,  29.693835,  30.302459,  78.497364,  0.840654,  -1.507650,  70.669986
 5.329128,  11.525367,  6.086711,  29.999597,  30.610845,  78.530908,  0.840324,  -1.511064,  70.614450
 5.333132,  11.567039,  6.093884,  30.292918,  30.899778,  78.626021,  0.840854,  -1.505593,  70.703465
 5.337136,  11.542758,  6.137637,  30.599180,  31.208659,  78.658159,  0.840545,  -1.508776,  70.651663
 5.341140,  11.546184,  6.166089,  30.896727,  31.506006,  78.713845,  0.840589,  -1.508326,  70.658984
 5.345144,  11.492528,  6.225032,  31.187314,  31.802509,  78.712166,  0.839904,  -1.515404,  70.543923
 5.349148,  11.433183,  6.287206,  31.470681,  32.092565,  78.702337,  0.839140,  -1.523310,  70.415619
 5.353152,  11.468890,  6.302329,  31.800674,  32.419164,  78.790385,  0.839601,  -1.518543,  70.492951
 5.357156,  11.427962,  6.356612,  32.096087,  32.719494,  78.797707,  0.839073,  -1.524010,  70.404276
 5.361160,  11.432530,  6.387974,  32.410418,  33.033944,  78.850265,  0.839132,  -1.523397,  70.414201
 5.365164,  11.362739,  6.458697,  32.695573,  33.327395,  78.825774,  0.838224,  -1.532803,  70.261872
 5.369168,  11.414985,  6.464308,  33.016591,  33.643462,  78.922348,  0.838904,  -1.525751,  70.376051
 5.373172,  11.385442,  6.517271,  33.340223,  33.971242,  78.939562,  0.838520,  -1.529730,  70.311596
 5.377176,  11.349480,  6.570330,  33.626090,  34.261978,  78.944194,  0.838050,  -1.534603,  70.232758
 5.381180,  11.345174,  6.611641,  33.966376,  34.603880,  78.985110,  0.837993,  -1.535188,  70.223289
 5.385184,  11.372212,  6.630841,  34.271314,  34.906890,  79.049810,  0.838347,  -1.531519,  70.282639
 5.389188,  11.374063,  6.667455,  34.596595,  35.233214,  79.091834,  0.838372,  -1.531269,  70.286694
 5.393192,  11.312119,  6.742038,  34.918049,  35.562976,  79.071849,  0.837558,  -1.539698,  70.150411
 5.397196,  11.303477,  6.784314,  35.230095,  35.877381,  79.100033,  0.837444,  -1.540881,  70.131299
 5.401200,  11.277714,  6.842314,  35.582558,  36.234454,  79.115366,  0.837103,  -1.544420,  70.074182
 5.405204,  11.294508,  6.869112,  35.888169,  36.539641,  79.164593,  0.837326,  -1.542111,  70.111439
 5.409208,  11.268207,  6.923266,  36.198201,  36.854326,  79.172514,  0.836977,  -1.545730,  70.053048
 5.413212,  11.221144,  6.997777,  36.562353,  37.225993,  79.165161,  0.836349,  -1.552247,  69.947999
 5.417216,  11.210473,  7.045714,  36.890579,  37.557382,  79.187462,  0.836206,  -1.553733,  69.924078
 5.421220,  11.206155,  7.087568,  37.199189,  37.868368,  79.212856,  0.836148,  -1.554334,  69.914387
 5.425224,  11.183588,  7.147214,  37.552069,  38.226177,  79.224029,  0.835845,  -1.557488,  69.863643
 5.429228,  11.192402,  7.185196,  37.889790,  38.565052,  79.262408,  0.835963,  -1.556255,  69.883483
 5.433232,  11.152432,  7.251221,  38.195862,  38.878067,  79.250848,  0.835424,  -1.561862,  69.793307
 5.437236,  11.142944,  7.308833,  38.584530,  39.270663,  79.274032,  0.835295,  -1.563199,  69.771822
 5.441240,  11.138984,  7.356395,  38.921101,  39.610209,  79.297045,  0.835242,  -1.563758,  69.762847
 5.445244,  11.102166,  7.427784,  39.267102,  39.963449,  79.288604,  0.834740,  -1.568972,  69.679142
 5.449248,  11.079123,  7.490899,  39.614750,  40.316771,  79.292299,  0.834425,  -1.572253,  69.626519
 5.453252,  11.139028,  7.501694,  39.989768,  40.687307,  79.375485,  0.835242,  -1.563752,  69.762948
 5.457256,  11.064072,  7.600623,  40.331295,  41.041233,  79.327649,  0.834219,  -1.574404,  69.592051
 5.461260,  11.043868,  7.668329,  40.711937,  41.427830,  79.333124,  0.833940,  -1.577300,  69.545657
 5.465264,  11.047988,  7.713950,  41.053051,  41.771498,  79.358235,  0.833997,  -1.576708,  69.555129
 5.469268,  11.026947,  7.783588,  41.433984,  42.158739,  79.360827,  0.833707,  -1.579734,  69.506696
 5.473272,  10.996602,  7.855962,  41.782273,  42.514404,  79.351626,  0.833286,  -1.584117,  69.436577
 5.477276,  10.962826,  7.936711,  42.164489,  42.904959,  79.339967,  0.832815,  -1.589025,  69.358153
 5.481280,  10.945756,  8.004073,  42.532982,  43.279554,  79.342568,  0.832577,  -1.591517,  69.318366
 5.485284,  11.009476,  8.016120,  42.927328,  43.669368,  79.422723,  0.833465,  -1.582254,  69.466364
 5.489288,  10.960506,  8.104226,  43.270193,  44.022586,  79.391914,  0.832783,  -1.589363,  69.352751
 5.493292,  10.917085,  8.196368,  43.658615,  44.421336,  79.367328,  0.832174,  -1.595720,  69.251311
 5.497296,  10.951195,  8.232033,  44.057412,  44.819883,  79.416585,  0.832653,  -1.590722,  69.331056
 5.501300,  10.935257,  8.305195,  44.448927,  45.218175,  79.416574,  0.832429,  -1.593053,  69.293846
 5.505304,  10.873597,  8.413941,  44.834992,  45.617660,  79.371373,  0.831559,  -1.602138,  69.149045
 5.509308,  10.884981,  8.469867,  45.241597,  46.027608,  79.396307,  0.831720,  -1.600453,  69.175881
 5.513312,  10.865820,  8.544717,  45.612168,  46.405626,  79.389664,  0.831449,  -1.603291,  69.130685
 5.517316,  10.810856,  8.656086,  46.024256,  46.831185,  79.348572,  0.830664,  -1.611490,  69.000311
 5.521320,  10.815925,  8.723970,  46.460791,  47.272748,  79.365507,  0.830737,  -1.610730,  69.012380
 5.525324,  10.796708,  8.805426,  46.854876,  47.675097,  79.356698,  0.830461,  -1.613613,  68.966578
 5.529328,  10.792007,  8.880290,  47.276502,  48.103297,  79.361817,  0.830394,  -1.614320,  68.955351
 5.533332,  10.741987,  8.990875,  47.678684,  48.518994,  79.321149,  0.829671,  -1.621881,  68.835410
 5.537336,  10.744512,  9.061789,  48.103033,  48.949135,  79.331623,  0.829708,  -1.621498,  68.841485
 5.541340,  10.742351,  9.131979,  48.496439,  49.348735,  79.336097,  0.829676,  -1.621826,  68.836285
 5.545344,  10.730061,  9.225224,  48.967183,  49.828604,  79.330895,  0.829498,  -1.623694,  68.806678
 5.549348,  10.679084,  9.341239,  49.367629,  50.243622,  79.285429,  0.828754,  -1.631490,  68.683269
 5.553352,  10.676311,  9.421935,  49.803112,  50.686515,  79.287322,  0.828713,  -1.631917,  68.676527
 5.557356,  10.657497,  9.518102,  50.239568,  51.133242,  79.272352,  0.828437,  -1.634815,  68.630718
 5.561360,  10.667607,  9.591832,  50.692331,  51.591818,  79.285498,  0.828585,  -1.633256,  68.655352
 5.565364,  10.636366,  9.701511,  51.129540,  52.041802,  79.256343,  0.828125,  -1.638082,  68.579108
 5.569368,  10.610350,  9.810783,  51.583277,  52.507960,  79.231494,  0.827740,  -1.642122,  68.515335
 5.573372,  10.591833,  9.918835,  52.061094,  52.997555,  79.213254,  0.827465,  -1.645010,  68.469789
 5.577376,  10.561351,  10.034553,  52.512110,  53.462266,  79.181892,  0.827010,  -1.649786,  68.394528
 5.581380,  10.559677,  10.125505,  52.973239,  53.932272,  79.178935,  0.826985,  -1.650050,  68.390384
 5.585384,  10.504096,  10.271791,  53.439686,  54.417917,  79.119855,  0.826149,  -1.658834,  68.252198
 5.589388,  10.515757,  10.352852,  53.907378,  54.892503,  79.128912,  0.826325,  -1.656983,  68.281287
 5.593392,  10.508946,  10.453520,  54.376327,  55.372023,  79.118134,  0.826222,  -1.658063,  68.264304
 5.597396,  10.481616,  10.584894,  54.887725,  55.899037,  79.084856,  0.825808,  -1.662413,  68.195967
 5.601400,  10.449360,  10.715613,  55.362486,  56.389974,  79.045784,  0.825318,  -1.667576,  68.114939
 5.605404,  10.435888,  10.834029,  55.865639,  56.906466,  79.024997,  0.825112,  -1.669742,  68.080976
 5.609408,  10.431649,  10.939392,  56.347599,  57.399671,  79.013339,  0.825047,  -1.670425,  68.070274
 5.613412,  10.411731,  11.063792,  56.834433,  57.901298,  78.984308,  0.824742,  -1.673640,  68.019896
 5.617416,  10.389237,  11.191091,  57.314882,  58.397228,  78.951784,  0.824396,  -1.677287,  67.962812
 5.621420,  10.361049,  11.332586,  57.824465,  58.924496,  78.911705,  0.823960,  -1.681878,  67.890994
 5.625424,  10.349693,  11.472587,  58.405743,  59.521854,  78.887070,  0.823784,  -1.683735,  67.861972
 5.629428,  10.277191,  11.659291,  58.871901,  60.015330,  78.797946,  0.822651,  -1.695689,  67.675445
 5.633432,  10.266743,  11.786335,  59.382760,  60.541142,  78.773929,  0.822486,  -1.697425,  67.648390
 5.637436,  10.332418,  11.837886,  59.951883,  61.109441,  78.830403,  0.823515,  -1.686568,  67.817722
 5.641440,  10.267909,  12.037578,  60.490257,  61.676369,  78.745293,  0.822505,  -1.697231,  67.651410
 5.645444,  10.250258,  12.180733,  61.016077,  62.220028,  78.710506,  0.822226,  -1.700173,  67.605610
 5.649448,  10.225909,  12.351655,  61.617529,  62.843323,  78.665040,  0.821841,  -1.704247,  67.542215
 5.653452,  10.227071,  12.474383,  62.141656,  63.381351,  78.649383,  0.821859,  -1.704052,  67.545245
 5.657456,  10.192132,  12.637490,  62.638380,  63.900492,  78.593654,  0.821303,  -1.709931,  67.453867
 5.661460,  10.160361,  12.824194,  63.239647,  64.526839,  78.536732,  0.820794,  -1.715313,  67.370332
 5.665464,  10.185215,  12.934398,  63.821681,  65.119165,  78.543480,  0.821193,  -1.711100,  67.435717
 5.669468,  10.137213,  13.132457,  64.365394,  65.691441,  78.468369,  0.820422,  -1.719255,  67.309203
 5.673472,  10.131664,  13.305799,  65.026793,  66.374152,  78.435893,  0.820332,  -1.720203,  67.294515
 5.677476,  10.127426,  13.462454,  65.621914,  66.988605,  78.406665,  0.820264,  -1.720928,  67.283288
 5.681480,  10.056405,  13.705252,  66.182710,  67.586870,  78.300576,  0.819109,  -1.733162,  67.094017
 5.685484,  10.097323,  13.800191,  66.770314,  68.181524,  78.322583,  0.819776,  -1.726092,  67.203327
 5.689488,  10.008001,  14.084159,  67.363191,  68.819787,  78.190965,  0.818314,  -1.741601,  66.963776
 5.693492,  10.041180,  14.211658,  68.023807,  69.492515,  78.199536,  0.818860,  -1.735807,  67.053161
 5.697496,  10.012055,  14.411953,  68.608530,  70.105882,  78.137029,  0.818381,  -1.740891,  66.974724
 5.701500,  9.975997,  14.646512,  69.269844,  70.801353,  78.061284,  0.817784,  -1.747226,  66.877100
 5.705504,  9.964280,  14.838687,  69.901019,  71.458653,  78.015221,  0.817589,  -1.749294,  66.845256
 5.709508,  9.958101,  15.037820,  70.580099,  72.164302,  77.972523,  0.817487,  -1.750387,  66.828438
 5.713512,  9.930964,  15.258691,  71.210124,  72.826571,  77.905858,  0.817034,  -1.755202,  66.754378
 5.717516,  9.921835,  15.469206,  71.895276,  73.540649,  77.857328,  0.816881,  -1.756828,  66.729390
 5.721520,  9.926360,  15.658653,  72.576751,  74.246739,  77.825024,  0.816956,  -1.756022,  66.741780
 5.725524,  9.879737,  15.929341,  73.237473,  74.949792,  77.729273,  0.816172,  -1.764366,  66.613677
 5.729528,  9.871158,  16.144245,  73.913808,  75.656378,  77.679101,  0.816027,  -1.765910,  66.589999
 5.733532,  9.855238,  16.382400,  74.617015,  76.394253,  77.617141,  0.815757,  -1.768782,  66.545972
 5.737536,  9.831392,  16.647522,  75.352676,  77.169721,  77.542007,  0.815352,  -1.773102,  66.479811
 5.741540,  9.897464,  16.744954,  76.053279,  77.874866,  77.583209,  0.816471,  -1.761184,  66.662500
 5.745544,  9.804567,  17.096504,  76.649783,  78.533303,  77.426303,  0.814893,  -1.777987,  66.405074
 5.749548,  9.756447,  17.461539,  77.525271,  79.467433,  77.306842,  0.814065,  -1.786818,  66.270181
 5.753552,  9.772179,  17.660346,  78.240891,  80.209256,  77.280624,  0.814337,  -1.783922,  66.314399
 5.757556,  9.729537,  17.974599,  78.960163,  80.980205,  77.175787,  0.813599,  -1.791795,  66.194280
 5.761560,  9.683968,  18.323190,  79.749139,  81.827040,  77.060413,  0.812804,  -1.800287,  66.064973
 5.765564,  9.697593,  18.544031,  80.495886,  82.604290,  77.027107,  0.813042,  -1.797740,  66.103738
 5.769568,  9.721377,  18.775731,  81.330874,  83.469989,  77.000791,  0.813457,  -1.793310,  66.171196
 5.773572,  9.691458,  19.095472,  82.092196,  84.283840,  76.905418,  0.812935,  -1.798886,  66.086296
 5.777576,  9.658140,  19.455360,  82.934246,  85.185681,  76.797968,  0.812350,  -1.805136,  65.991251
 5.781580,  9.628464,  19.808373,  83.761843,  86.072168,  76.695009,  0.811826,  -1.810740,  65.906153
 5.785584,  9.630553,  20.076034,  84.531847,  86.883142,  76.640096,  0.811863,  -1.810345,  65.912159
 5.789588,  9.603628,  20.453798,  85.418655,  87.833391,  76.534010,  0.811385,  -1.815457,  65.834612
 5.793592,  9.583750,  20.803137,  86.255403,  88.728603,  76.440454,  0.811031,  -1.819250,  65.777139
 5.797596,  9.575936,  21.149629,  87.147617,  89.677277,  76.358899,  0.810891,  -1.820746,  65.754492
 5.801600,  9.554625,  21.523352,  88.013956,  90.607456,  76.258442,  0.810510,  -1.824837,  65.692582
 5.805604,  9.572907,  21.820442,  88.918980,  91.557177,  76.212382,  0.810837,  -1.821326,  65.745708
 5.809608,  9.196711,  22.862886,  89.129142,  92.014757,  75.613153,  0.803858,  -1.896410,  64.618822
 5.813612,  9.529138,  22.609819,  90.689084,  93.465041,  76.001031,  0.810051,  -1.829754,  65.618250
 5.817616,  9.517256,  23.013630,  91.640286,  94.485815,  75.902967,  0.809836,  -1.832055,  65.583488
 5.821620,  9.502371,  23.429536,  92.587540,  95.505998,  75.799385,  0.809567,  -1.834946,  65.539843
 5.825624,  9.470325,  23.908664,  93.560611,  96.567138,  75.665427,  0.808984,  -1.841202,  65.445504
 5.829628,  9.468602,  24.321237,  94.556248,  97.634045,  75.575510,  0.808953,  -1.841539,  65.440418
 5.833632,  9.462575,  24.723636,  95.485760,  98.634622,  75.483632,  0.808842,  -1.842721,  65.422615
 5.837636,  9.435705,  25.209305,  96.457614,  99.697444,  75.353429,  0.808350,  -1.848008,  65.343016
 5.841640,  9.434888,  25.675804,  97.545617,  100.868203,  75.253326,  0.808335,  -1.848169,  65.340591
 5.845644,  9.451293,  26.074517,  98.582686,  101.972675,  75.185004,  0.808636,  -1.844937,  65.389237
 5.849648,  9.303916,  26.869321,  99.355757,  102.924860,  74.867303,  0.805899,  -1.874387,  64.947326
 5.853652,  9.398912,  27.194327,  100.754460,  104.359919,  74.895526,  0.807672,  -1.855298,  65.233435
 5.857656,  9.401695,  27.680697,  101.852014,  105.546453,  74.795879,  0.807724,  -1.854744,  65.241748
 5.861660,  9.378555,  28.263807,  102.960119,  106.769045,  74.649868,  0.807295,  -1.859355,  65.172513
 5.865664,  9.367674,  28.805859,  104.047710,  107.961583,  74.525253,  0.807093,  -1.861532,  65.139864
 5.869668,  9.416909,  29.174747,  105.190493,  109.161375,  74.498693,  0.808004,  -1.851725,  65.287123
 5.873672,  9.346047,  30.018811,  106.440758,  110.592785,  74.250423,  0.806689,  -1.865873,  65.074786
 5.877676,  9.360585,  30.491525,  107.522518,  111.762359,  74.167711,  0.806961,  -1.862952,  65.118557
 5.881680,  9.297186,  31.337905,  108.762871,  113.187571,  73.926823,  0.805772,  -1.875755,  64.926881
 5.885684,  9.351737,  31.807966,  110.113065,  114.615155,  73.887900,  0.806796,  -1.864728,  65.091931
 5.889688,  13.415595,  23.011870,  114.518186,  116.807367,  78.638146,  0.861261,  -1.297301,  74.177113
 5.893692,  9.276205,  33.451307,  112.734639,  117.592894,  73.473133,  0.805376,  -1.880030,  64.862991
 5.897696,  9.330552,  33.723182,  113.675268,  118.572002,  73.476484,  0.806400,  -1.868995,  65.028016
 5.901700,  9.363428,  34.491239,  115.383129,  120.428037,  73.357255,  0.807014,  -1.862382,  65.127106
 5.905704,  9.285568,  35.472746,  116.587040,  121.864079,  73.077233,  0.805553,  -1.878120,  64.891529
 5.909708,  9.268478,  36.294565,  117.941527,  123.399753,  72.895240,  0.805229,  -1.881610,  64.839403
 5.913713,  9.236694,  37.256766,  119.396682,  125.074514,  72.670019,  0.804624,  -1.888136,  64.742046
 5.917717,  7.954245,  43.080009,  117.403637,  125.057991,  69.850051,  0.776642,  -2.195580,  60.317319
 5.921721,  8.879659,  39.797930,  120.724666,  127.115381,  71.754875,  0.797564,  -1.964691,  63.610812
 5.925725,  9.252070,  39.790438,  123.884163,  130.117504,  72.193593,  0.804917,  -1.884973,  64.789209
 5.929729,  9.222695,  40.749022,  125.231497,  131.694383,  71.975779,  0.804357,  -1.891024,  64.698999
 5.933733,  9.246826,  41.699208,  126.992931,  133.663863,  71.822092,  0.804818,  -1.886051,  64.773137
 5.937737,  9.275976,  42.473025,  128.493552,  135.331264,  71.709031,  0.805371,  -1.880077,  64.862289
 5.941741,  9.239555,  43.696560,  130.116531,  137.257791,  71.436717,  0.804679,  -1.887547,  64.750831
 5.945745,  9.205543,  44.943327,  131.747573,  139.202463,  71.163968,  0.804028,  -1.894576,  64.646112
 5.949749,  8.805376,  46.654463,  130.644979,  138.725447,  70.348033,  0.796030,  -1.981409,  63.366416
 5.953753,  9.191112,  47.425095,  135.342051,  143.410636,  70.689196,  0.803751,  -1.897574,  64.601497
 5.957757,  9.233528,  48.538403,  137.357954,  145.681791,  70.538161,  0.804564,  -1.888788,  64.732318
 5.961761,  9.167436,  49.864305,  138.638405,  147.333147,  70.217903,  0.803294,  -1.902514,  64.528056
 5.965765,  9.171760,  51.172266,  140.510182,  149.538330,  69.989054,  0.803377,  -1.901610,  64.541493
 5.969769,  9.206430,  52.460160,  142.612723,  151.955444,  69.804052,  0.804045,  -1.894392,  64.648852
 5.973773,  9.173124,  53.922239,  144.258850,  154.007220,  69.504978,  0.803404,  -1.901325,  64.545727
 5.977777,  9.200939,  55.353192,  146.420097,  156.533769,  69.291340,  0.803940,  -1.895531,  64.631891
 5.981781,  9.233039,  56.811529,  148.628207,  159.115976,  69.081305,  0.804555,  -1.888889,  64.730815
 5.985785,  9.171206,  58.655013,  150.333715,  161.371114,  68.686112,  0.803366,  -1.901726,  64.539770
 5.989789,  9.234928,  60.385457,  153.123766,  164.600398,  68.477967,  0.804591,  -1.888500,  64.736622
 5.993793,  9.149077,  62.337172,  154.575396,  166.671762,  68.036883,  0.802938,  -1.906363,  64.470901
 5.997797,  9.168732,  63.479463,  156.127159,  168.538815,  67.874040,  0.803319,  -1.902243,  64.532085
 6.001801,  9.246594,  65.050174,  158.781101,  171.589519,  67.721961,  0.804813,  -1.886098,  64.772428
 6.005805,  9.142609,  68.321616,  161.322730,  175.193796,  67.047026,  0.802812,  -1.907722,  64.450722
 6.009809,  9.177085,  70.135853,  163.676750,  178.070537,  66.804876,  0.803480,  -1.900498,  64.558024
 6.013813,  9.096125,  73.061913,  165.835517,  181.216616,  66.223336,  0.801904,  -1.917550,  64.305034
 6.017817,  9.105344,  75.174685,  168.093379,  184.137495,  65.904977,  0.802085,  -1.915593,  64.334022
 6.021821,  9.186147,  77.202393,  171.065541,  187.679591,  65.710315,  0.803655,  -1.898608,  64.586121
 6.025825,  9.196389,  79.823794,  173.741192,  191.201046,  65.324134,  0.803852,  -1.896477,  64.617824
 6.029829,  9.140999,  82.483272,  175.575247,  193.984941,  64.836505,  0.802781,  -1.908061,  64.445698
 6.033833,  9.081654,  85.980287,  178.002407,  197.680213,  64.218233,  0.801620,  -1.920631,  64.259439
 6.037837,  9.258892,  88.320990,  182.310064,  202.577286,  64.152021,  0.805047,  -1.883573,  64.810094
 6.041841,  9.134179,  92.249711,  184.052716,  205.877176,  63.379463,  0.802648,  -1.909497,  64.424388
 6.045845,  9.131824,  95.653616,  186.792989,  209.860037,  62.883871,  0.802602,  -1.909993,  64.417024
 6.049849,  9.132534,  99.077221,  189.487394,  213.826491,  62.396404,  0.802616,  -1.909844,  64.419245
 6.053853,  9.176591,  103.240417,  193.237224,  219.087216,  61.885956,  0.803471,  -1.900601,  64.556488
 6.057857,  10.365483,  96.141230,  203.117240,  224.721492,  64.670574,  0.824029,  -1.681154,  67.902314
 6.061861,  9.131938,  111.284818,  198.276592,  227.371761,  60.696330,  0.802604,  -1.909969,  64.417382
 6.065865,  9.160182,  115.675566,  201.590528,  232.421121,  60.152277,  0.803153,  -1.904033,  64.505495
 6.069869,  9.154763,  120.245048,  204.380665,  237.129349,  59.530159,  0.803048,  -1.905169,  64.488622
 6.073873,  9.094225,  126.786388,  207.280912,  242.981819,  58.547455,  0.801867,  -1.917954,  64.299054
 6.077877,  9.113555,  131.031160,  209.938827,  247.474192,  58.030177,  0.802246,  -1.913853,  64.359800
 6.081881,  9.045044,  137.403789,  212.098933,  252.716756,  57.063773,  0.800897,  -1.928468,  64.143573
 6.085885,  9.083223,  142.640561,  215.280458,  258.247953,  56.472434,  0.801651,  -1.920296,  64.264387
 6.089889,  8.937158,  148.025802,  215.110416,  261.120909,  55.466732,  0.798735,  -1.951943,  63.797795
 6.093893,  9.062991,  158.118566,  221.505377,  272.150901,  54.479474,  0.801252,  -1.924618,  64.200468
 6.097897,  8.874571,  169.812948,  221.902247,  279.422699,  52.574702,  0.797460,  -1.965827,  63.594173
 6.101901,  9.099236,  170.824441,  226.686378,  283.844506,  52.999448,  0.801965,  -1.916889,  64.314820
 6.105905,  9.099209,  177.967466,  228.869901,  289.920421,  52.131731,  0.801965,  -1.916895,  64.314736
 6.109909,  9.081338,  187.567584,  231.046305,  297.597032,  50.929770,  0.801614,  -1.920698,  64.258441
 6.113913,  9.143153,  195.679518,  234.219107,  305.203316,  50.122851,  0.802823,  -1.907608,  64.452421
 6.117917,  9.115140,  205.597388,  235.458606,  312.587654,  48.873323,  0.802277,  -1.913518,  64.364772
 6.121921,  9.099035,  215.494000,  236.495828,  319.949904,  47.660434,  0.801961,  -1.916932,  64.314188
 6.125925,  9.115146,  226.714111,  237.983509,  328.687448,  46.389291,  0.802277,  -1.913516,  64.364792
 6.129929,  9.088644,  238.245718,  237.869309,  336.664269,  44.954782,  0.801757,  -1.919142,  64.281476
 6.133933,  9.102448,  249.591595,  238.240877,  345.043011,  43.667179,  0.802028,  -1.916207,  64.324919
 6.137937,  9.067258,  262.281543,  236.591886,  353.224190,  42.052212,  0.801336,  -1.923705,  64.213965
 6.141941,  9.130245,  275.291796,  237.103332,  363.322946,  40.737736,  0.802571,  -1.910326,  64.412088
 6.145945,  9.089254,  288.730079,  233.665619,  371.435971,  38.982879,  0.801769,  -1.919012,  64.283400
 6.149949,  9.082136,  302.284511,  230.401198,  380.079778,  37.314708,  0.801629,  -1.920528,  64.260959
 6.153953,  9.082020,  316.674506,  226.244607,  389.190653,  35.543554,  0.801627,  -1.920553,  64.260594
 6.157957,  9.091375,  332.942573,  220.697091,  399.447071,  33.539197,  0.801811,  -1.918560,  64.290080
 6.161961,  9.090908,  348.198815,  213.885693,  408.643493,  31.560928,  0.801802,  -1.918660,  64.288610
 6.165965,  9.096727,  363.690229,  205.873952,  417.917057,  29.512929,  0.801916,  -1.917422,  64.306928
 6.169969,  9.112283,  379.779158,  196.424095,  427.568280,  27.348329,  0.802221,  -1.914123,  64.355808
 6.173973,  9.083301,  393.932817,  184.259708,  434.896200,  25.067604,  0.801652,  -1.920280,  64.264635
 6.177977,  9.086179,  407.323120,  172.651028,  442.403099,  22.970549,  0.801709,  -1.919666,  64.273709
 6.181981,  9.049713,  421.277947,  155.700593,  449.130029,  20.283901,  0.800989,  -1.927465,  64.158392
 6.185985,  9.063320,  435.218114,  139.215128,  456.941636,  17.738174,  0.801258,  -1.924548,  64.201507
